﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"98";"Principale";"";"Licenze Mite-Rm fino a marzo 2023";"";"21/11/2022 14:44";"01/01/2028 00:00";"21/11/2022 14:48";"Z7A37AFBE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A37AFBE0";" - ISTITUTO COMPRENSIVO - SILEA";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(544,00 € > 08/09/2022 - 24/10/2022)";"544,00 € - 24/10/2022";"544,00 €";"544,00 €"
"99";"Principale";"";"Acquisto pc segreteria";"";"21/11/2022 14:48";"01/01/2028 00:00";"21/11/2022 14:58";"Z9037BE932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9037BE932";" - ISTITUTO COMPRENSIVO - SILEA";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"03045900267 - Delta Line srl ";"03045900267 - Delta Line srl (2.985,00 € > 14/09/2022 - 24/10/2022)";"2.985,00 € - 24/10/2022";"2.985,00 €";"2.985,00 €"
"100";"Principale";"";"Acquisto trasporto pullman Monte Piana";"";"21/11/2022 14:58";"01/01/2028 00:00";"22/11/2022 10:16";"Z8037AE6F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8037AE6F1";" - ISTITUTO COMPRENSIVO - SILEA";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"MRTMRC85E20L407O - Autoservizi Martinelli Marco ";"MRTMRC85E20L407O - Autoservizi Martinelli Marco (450,00 € > 08/09/2022 - 24/10/2022)";"450,00 € - 24/10/2022";"450,00 €";"450,00 €"
"101";"Principale";"";"Acquisto arredi scolastici";"";"21/11/2022 15:10";"01/01/2028 00:00";"22/11/2022 10:13";"Z56372D58A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56372D58A";" - ISTITUTO COMPRENSIVO - SILEA";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"00216580290 - Mobilferro Srl";"00216580290 - Mobilferro Srl(7.610,00 € > 19/07/2022 - 24/10/2022)";"7.609,88 € - 24/10/2022";"7.610,00 €";"7.609,88 €"
"102";"Principale";"";"acquisto pulitore a vapore ";"";"22/11/2022 09:35";"01/01/2028 00:00";"22/11/2022 09:39";"Z9D3818FF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3818FF3";" - ISTITUTO COMPRENSIVO - SILEA";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME spa";"02323180279 - SME spa(210,50 € > 11/10/2022 - 27/10/2022)";"210,49 € - 27/10/2022";"210,50 €";"210,49 €"
"103";"Principale";"";"acquisto sedie per biblioteca";"";"22/11/2022 09:40";"01/01/2028 00:00";"22/11/2022 09:45";"ZB7374878F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7374878F";" - ISTITUTO COMPRENSIVO - SILEA";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"01999530262 - BIBLIO Srl ";"01999530262 - BIBLIO Srl (578,00 € > 26/07/2022 - 28/10/2022)";"578,00 € - 27/10/2022";"578,00 €";"578,00 €"
"104";"Principale";"";"acquisto materiale sanificazione";"";"22/11/2022 09:46";"01/01/2028 00:00";"22/11/2022 09:50";"Z043780977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043780977";" - ISTITUTO COMPRENSIVO - SILEA";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN s. n. c.";"04074290281 - STUDIOSAN s. n. c.(1.600,00 € > 19/08/2022 - 27/10/2022)";"1.585,19 € - 27/10/2022";"1.600,00 €";"1.585,19 €"
"105";"Principale";"";"ACQUISTO MAT. DI PULIZIA - EX ART. 36 C.2 D.L. 21 DEL 21/03/2022";"";"28/12/2022 10:41";"01/01/2028 00:00";"28/12/2022 10:56";"Z703824EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703824EC7";" - ISTITUTO COMPRENSIVO - SILEA";"13/10/2022";"01-PROCEDURA APERTA";"02421610265 - BRHEMA GROUP SRL";"02421610265 - BRHEMA GROUP SRL(2.709,00 € > 13/10/2022 - 04/11/2022)";"2.708,58 € - 15/11/2022";"2.709,00 €";"2.708,58 €"
"106";"Principale";"";"CORSO DI FORMAZIONE ON LINE-LEARNING";"";"28/12/2022 10:57";"01/01/2028 00:00";"28/12/2022 11:01";"ZF137FA7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF137FA7C4";" - ISTITUTO COMPRENSIVO - SILEA";"03/10/2022";"01-PROCEDURA APERTA";"14621041004 - Learning UP srl ";"14621041004 - Learning UP srl (90,00 € > 03/10/2022 - 21/10/2022)";"90,00 € - 15/11/2022";"90,00 €";"90,00 €"
"107";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA - GIODICART";"";"28/12/2022 11:02";"01/01/2028 00:00";"28/12/2022 11:05";"Z62379ABF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62379ABF8";" - ISTITUTO COMPRENSIVO - SILEA";"01/09/2022";"01-PROCEDURA APERTA";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(90,00 € > 01/09/2022 - 04/10/2022)";"90,00 € - 15/11/2022";"90,00 €";"90,00 €"
"108";"Principale";"";"SERVIO NOLEGGIO PULLMAN - BARZI";"";"28/12/2022 11:05";"01/01/2028 00:00";"28/12/2022 11:09";"Z2937C4DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2937C4DE0";" - ISTITUTO COMPRENSIVO - SILEA";"15/09/2022";"01-PROCEDURA APERTA";"00176560266 - BARZI SERVICE SRL";"00176560266 - BARZI SERVICE SRL(410,00 € > 15/09/2022 - 21/10/2022)";"410,00 € - 15/11/2022";"410,00 €";"410,00 €"
"109";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"28/12/2022 11:10";"01/01/2028 00:00";"28/12/2022 11:13";"Z353801BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353801BC6";" - ISTITUTO COMPRENSIVO - SILEA";"04/10/2022";"01-PROCEDURA APERTA";"05049930265 - Farmacia Internazionale sas";"05049930265 - Farmacia Internazionale sas(258,00 € > 04/10/2022 - 24/10/2022)";"257,14 € - 15/11/2022";"258,00 €";"257,14 €"
"110";"Principale";"";"ACQUISTO SERVIZIO PULLMAN - VIANELLO";"";"28/12/2022 11:13";"01/01/2028 00:00";"28/12/2022 11:16";"Z5F380A498";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F380A498";" - ISTITUTO COMPRENSIVO - SILEA";"06/10/2022";"01-PROCEDURA APERTA";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(300,00 € > 06/10/2022 - 28/10/2022)";"300,00 € - 15/11/2022";"300,00 €";"300,00 €"
"111";"Principale";"";"SMALTIMENTO TONER - CONTARINA";"";"28/12/2022 11:16";"01/01/2028 00:00";"28/12/2022 11:19";"Z1B36C0FDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B36C0FDB";" - ISTITUTO COMPRENSIVO - SILEA";"10/06/2022";"01-PROCEDURA APERTA";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(55,00 € > 10/06/2022 - 28/10/2022)";"55,00 € - 15/11/2022";"55,00 €";"55,00 €"
"112";"Principale";"";"SERVIZIO AMBULANZA-CASTELMONTE";"";"28/12/2022 11:23";"01/01/2028 00:00";"28/12/2022 11:26";"Z3D37D0E89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D37D0E89";" - ISTITUTO COMPRENSIVO - SILEA";"20/09/2022";"01-PROCEDURA APERTA";"07945211006 - CASTEL MONTE ONLUS SOC COOP";"07945211006 - CASTEL MONTE ONLUS SOC COOP(390,00 € > 20/09/2022 - 28/10/2022)";"360,00 € - 15/11/2022";"390,00 €";"360,00 €"
"113";"Principale";"";"ACQUISTO SERVIZIO PULLMAN - VIANELLO";"";"28/12/2022 11:26";"01/01/2028 00:00";"28/12/2022 11:29";"Z203811313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203811313";" - ISTITUTO COMPRENSIVO - SILEA";"07/10/2022";"01-PROCEDURA APERTA";"03738850266 - VIANELLO GIUSEPPE s.r.l.";"03738850266 - VIANELLO GIUSEPPE s.r.l.(500,00 € > 07/10/2022 - 28/10/2022)";"500,00 € - 15/11/2022";"500,00 €";"500,00 €"
"114";"Principale";"";"ACQUISTO MATERIALE VARIO - IP PAIN";"";"28/12/2022 11:30";"01/01/2028 00:00";"28/12/2022 11:32";"Z66384D236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66384D236";" - ISTITUTO COMPRENSIVO - SILEA";"25/10/2022";"01-PROCEDURA APERTA";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(685,00 € > 25/10/2022 - 07/11/2022)";"684,02 € - 15/11/2022";"685,00 €";"684,02 €"
"115";"Principale";"";"POLIZZA ASSICURAZIONE ALUNNI/PERSONALE";"";"28/12/2022 11:36";"01/01/2028 00:00";"28/12/2022 11:47";"Z7237C1EE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7237C1EE1";" - ISTITUTO COMPRENSIVO - SILEA";"14/09/2022";"01-PROCEDURA APERTA";"97819940152 - AIG EUROPE S.A.";"97819940152 - AIG EUROPE S.A.(6.650,00 € > 14/09/2022 - 16/12/2022)";"6.699,00 € - 16/12/2022";"6.650,00 €";"6.699,00 €"
"116";"Principale";"";"CORSO FORMAZIONE ONLINE - ITALIASCUOLA";"";"28/12/2022 11:47";"01/01/2028 00:00";"28/12/2022 11:51";"ZDE38C2BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE38C2BB8";" - ISTITUTO COMPRENSIVO - SILEA";"25/11/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(158,00 € > 25/11/2022 - 12/12/2022)";"158,00 € - 15/12/2022";"158,00 €";"158,00 €"
"117";"Principale";"";"ACQUISTO TONER - STYLGRAFIX";"";"28/12/2022 11:56";"01/01/2028 00:00";"28/12/2022 11:58";"Z6F380568C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F380568C";" - ISTITUTO COMPRENSIVO - SILEA";"05/10/2022";"01-PROCEDURA APERTA";"03103490482 - STYLGRAFIX ITALIANA SPA";"03103490482 - STYLGRAFIX ITALIANA SPA(520,00 € > 05/10/2022 - 04/11/2022)";"519,84 € - 22/11/2022";"520,00 €";"519,84 €"
"118";"Principale";"";"ACQUISTO CARNET 20 ORE - CHIP SPACE";"";"28/12/2022 11:59";"01/01/2028 00:00";"28/12/2022 12:36";"Z293877405";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293877405";" - ISTITUTO COMPRENSIVO - SILEA";"07/11/2022";"01-PROCEDURA APERTA";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(1.160,00 € > 07/11/2022 - 15/11/2022)";"1.160,00 € - 22/11/2022";"1.160,00 €";"1.160,00 €"
"119";"Principale";"";"ACQUISTO RISTA ""NOTIZIE DELLA SCUOLA"" - TECNODID";"";"28/12/2022 12:01";"01/01/2028 00:00";"28/12/2022 12:05";"ZBA380AD6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA380AD6F";" - ISTITUTO COMPRENSIVO - SILEA";"06/10/2022";"01-PROCEDURA APERTA";"00659430631 - TECNODID S.R.L.";"00659430631 - TECNODID S.R.L.(110,00 € > 06/10/2022 - 19/10/2022)";"110,00 € - 22/11/2022";"110,00 €";"110,00 €"
"120";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA - PROCED";"";"28/12/2022 12:05";"01/01/2028 00:00";"28/12/2022 12:08";"ZD23825A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23825A7C";" - ISTITUTO COMPRENSIVO - SILEA";"13/10/2022";"01-PROCEDURA APERTA";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(184,00 € > 13/10/2022 - 04/11/2022)";"183,34 € - 22/11/2022";"184,00 €";"183,34 €"
"121";"Principale";"";"CORSO FORMAZIONE ONLINE - ITALIASCUOLA";"";"28/12/2022 12:08";"01/01/2028 00:00";"28/12/2022 12:11";"Z6238389A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6238389A8";" - ISTITUTO COMPRENSIVO - SILEA";"19/10/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(158,00 € > 19/10/2022 - 07/11/2022)";"158,00 € - 22/11/2022";"158,00 €";"158,00 €"
"122";"Principale";"";"ACQUISTO CARTA FOTOCOPIE - SPAGGIARI";"";"28/12/2022 12:11";"01/01/2028 00:00";"28/12/2022 12:13";"ZF4385400F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4385400F";" - ISTITUTO COMPRENSIVO - SILEA";"26/10/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(630,00 € > 26/10/2022 - 09/11/2022)";"630,00 € - 22/11/2022";"630,00 €";"630,00 €"
"123";"Principale";"";"ACQUISTO TONER - OFFICECOM";"";"28/12/2022 12:15";"01/01/2028 00:00";"28/12/2022 12:16";"Z7438EDAE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7438EDAE4";" - ISTITUTO COMPRENSIVO - SILEA";"05/12/2022";"01-PROCEDURA APERTA";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(79,30 € > 05/12/2022 - 19/12/2022)";"";"79,30 €";"0,00 €"
"124";"Principale";"";"ACQUISTO PEZZO DI RICAMBIO - ECOFIN";"";"28/12/2022 12:17";"01/01/2028 00:00";"28/12/2022 12:21";"Z6137FCC73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6137FCC73";" - ISTITUTO COMPRENSIVO - SILEA";"03/10/2022";"01-PROCEDURA APERTA";"03667840262 - ECOFIN SRL";"03667840262 - ECOFIN SRL(202,50 € > 03/10/2022 - 20/12/2022)";"";"202,50 €";"0,00 €"
"125";"Principale";"";"ACQUISTO SERVIZIO PULLMAN - BARZI";"";"28/12/2022 12:22";"01/01/2028 00:00";"28/12/2022 12:23";"Z463890FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463890FCA";" - ISTITUTO COMPRENSIVO - SILEA";"14/11/2022";"01-PROCEDURA APERTA";"00176560266 - BARZI SERVICE SRL";"00176560266 - BARZI SERVICE SRL(250,00 € > 14/11/2022 - 21/12/2022)";"";"250,00 €";"0,00 €"
"126";"Principale";"";"ACQUISTO LIBRI - LOVAT";"";"28/12/2022 12:24";"01/01/2028 00:00";"28/12/2022 12:26";"ZDC385717A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC385717A";" - ISTITUTO COMPRENSIVO - SILEA";"27/10/2022";"01-PROCEDURA APERTA";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(650,00 € > 27/10/2022 - 21/12/2022)";"";"650,00 €";"0,00 €"
"127";"Principale";"";"CORSO FORMAZIONE ONLINE - ITALIASCUOLA";"";"28/12/2022 12:26";"01/01/2028 00:00";"28/12/2022 12:28";"Z793926F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793926F04";" - ISTITUTO COMPRENSIVO - SILEA";"16/12/2022";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(116,00 € > 16/12/2022 - 28/12/2022)";"";"116,00 €";"0,00 €"
"128";"Principale";"";"ACQUISTO STAMPANTE - CONVERGE";"";"28/12/2022 12:28";"01/01/2028 00:00";"28/12/2022 12:32";"Z0237D83FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0237D83FA";" - ISTITUTO COMPRENSIVO - SILEA";"21/09/2022";"01-PROCEDURA APERTA";"04472901000 - CONVERGE S.p.a";"04472901000 - CONVERGE S.p.a(582,00 € > 21/09/2022 - 28/12/2022)";"";"582,00 €";"0,00 €"
"129";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA - GIODICART";"";"28/12/2022 12:35";"01/01/2028 00:00";"28/12/2022 12:39";"Z1C390872B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C390872B";" - ISTITUTO COMPRENSIVO - SILEA";"12/12/2022";"01-PROCEDURA APERTA";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(200,00 € > 12/12/2022 - 20/12/2022)";"";"200,00 €";"0,00 €"
"130";"Principale";"";"SERVIZIO NUVOLA AMMINISTRAZIONE DIGITALE 2023";"";"28/12/2022 12:42";"01/01/2028 00:00";"28/12/2022 12:44";"Z3138F35AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3138F35AA";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2022";"01-PROCEDURA APERTA";"01818840439 - MADISOFT SRL";"";"";"0,00 €";"0,00 €"
"131";"Principale";"";"ACQUISTO PROGRAMMA ARGO XML PER AVCP";"";"28/12/2022 12:44";"01/01/2028 00:00";"28/12/2022 12:45";"Z8238F459D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8238F459D";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"132";"Principale";"";"CONTRATTO ASSISTENZA ARGO";"";"28/12/2022 12:46";"01/01/2028 00:00";"28/12/2022 12:47";"Z1638F46E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1638F46E6";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"133";"Principale";"";"ACQUISTO SERVIZIO PULLMAN - VIANELLO";"";"28/12/2022 12:47";"01/01/2028 00:00";"28/12/2022 12:48";"ZF43885556";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43885556";" - ISTITUTO COMPRENSIVO - SILEA";"10/11/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"134";"Principale";"";"MUSEO MEVE MONTEBELLUNA";"";"28/12/2022 12:48";"01/01/2028 00:00";"28/12/2022 12:50";"ZDE37FD3AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE37FD3AB";" - ISTITUTO COMPRENSIVO - SILEA";"03/10/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"135";"Principale";"";"MUSEO MEVE MONTEBELLUNA";"";"28/12/2022 12:50";"01/01/2028 00:00";"28/12/2022 12:51";"ZD0380C6F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0380C6F9";" - ISTITUTO COMPRENSIVO - SILEA";"06/10/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"136";"Principale";"";"MUSEO MEVE MONTEBELLUNA";"";"28/12/2022 12:57";"01/01/2028 00:00";"28/12/2022 12:58";"ZDF380A0DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF380A0DB";" - ISTITUTO COMPRENSIVO - SILEA";"06/10/2022";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €"
"137";"Principale";"";"ACQUISTO MATERIALE SPORTIVO - CONQUEST";"";"29/12/2022 08:25";"01/01/2028 00:00";"29/12/2022 08:26";"ZEE393C26B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE393C26B";" - ISTITUTO COMPRENSIVO - SILEA";"21/12/2022";"01-PROCEDURA APERTA";"04227170281 - CONQUEST SRL";"";"";"0,00 €";"0,00 €"
"138";"Principale";"";"ACQUISTO MULTIFUNZIONI A4";"";"29/12/2022 08:27";"01/01/2028 00:00";"29/12/2022 08:34";"Z71383762B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71383762B";" - ISTITUTO COMPRENSIVO - SILEA";"19/10/2022";"01-PROCEDURA APERTA";"10977061000 - HITECH DISTRIBUZIONE INFORMATICA";"";"";"0,00 €";"0,00 €"
