﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"95";"Principale";"";""" Affidamento pubblicazione avvisi e successivi incarichi di supporto al RUP per la predisposizione di quattro gare d’appalto per i servizi della Montichiari  Multiservizi srl” e esiti di gara";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 20:24";""" Affidamento pubblicazione avvisi e successivi incarichi di supporto al RUP per la predisposizione di quattro gare d’appalto per i servizi della Montichiari  Multiservizi srl” e esiti di gara";"DETERMINA N. 95 del 31/082020 -- Spesa prevista: 14.500,00 €";"Z4D2E0F7EC - Affidamento pubblicazione avvisi e successivo Incarico di supporto al RUP per la predisposizione di quattro gare d’appalto per i servizi della Montichiari  Multiservizi srl” e esiti di gara."
"96";"Principale";"";"Fornitura di camici per la RSA della Montichiari Multiservizi";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 20:40";"Fornitura di camici per la RSA della Montichiari Multiservizi ";"DETERMINA N. 96 del 31/08/2020 -- Spesa prevista: 240,00 €";"ZC32E10AFB - Fornitura di  camici  per la RSA gestita dalla Montichiari Multiservizi Srl"
"97";"Principale";"";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2020 sino al 30/09/2021";"";"04/09/2020 00:00";"01/01/2026 00:00";"04/09/2020 20:59";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2020 sino al 30/09/2021";"DETERMINA N. 97 del 3/09/2020 -- Spesa prevista: 5.000,00 €";"Z782E24034 - Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2020 sino al 30/09/2021"
"98";"Principale";"";"Fornitura di spray igienizzante  per superfici, locali ed impianti di climatizzazione da utilizzare presso tutti i servizi gestiti dalla Montichiari Multiservizi srl.";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:18";"Fornitura di spray igienizzante  per superfici, locali ed impianti di climatizzazione da utilizzare presso tutti i servizi gestiti dalla Montichiari Multiservizi srl.";"DETERMINA N. 98 del 4/09/2020 -- Spesa prevista: 792,00 €";"Z002E284D9 - Fornitura di spray igienizzante  per superfici, locali ed impianti di climatizzazione da utilizzare presso tutti i servizi gestiti dalla Montichiari Multiservizi srl."
"99";"Principale";"";"Affidamento analisi e valutazione del livello di rischio COVID-19 presso la RSA gestita  dalla Montichiari Multiservizi srl.";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:21";"Affidamento analisi e valutazione del livello di rischio COVID-19 presso la RSA gestita  dalla Montichiari Multiservizi srl.";"DETERMINA N. 99 del 4/09/2020 -- Spesa prevista: 6.660,00 €";"ZDC2E2C8F8 - Affidamento analisi e valutazione del livello di rischio COVID-19 presso la RSA gestita  dalla Montichiari Multiservizi srl."
"100";"Principale";"";"Acquisto di divisorie per cassettiere per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl.";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:26";"Acquisto di divisorie per cassettiere per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl.";"DETERMINA N. 100 del 7/09/2020 -- Spesa prevista: 215,00 €";"Z8D2E23FFB - Acquisto di divisorie per cassettiere per la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl"
"101";"Principale";"";"Noleggio di due bagni chimici da posizionare nel parco del Castello Bonoris in gestione alla Montichiari Multiservizi Srl, in occasione dell’evento del 12 settembre 2020.";"";"14/09/2020 00:00";"01/01/2026 00:00";"14/09/2020 12:30";"Noleggio di due bagni chimici da posizionare nel parco del Castello Bonoris in gestione alla Montichiari Multiservizi Srl, in occasione dell’evento del 12 settembre 2020.";"DETERMINA N. 101 del 7/09/2020 -- Spesa prevista: 400,00 €";"Z5A2E32273 - Noleggio di due bagni chimici da posizionare nel parco del Castello Bonoris in gestione alla Montichiari Multiservizi Srl, in occasione dell’evento del 12 settembre 2020"
"102";"Principale";"";"Procedura aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 13:01";"Procedura aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.";"DETERMINA N. 102 del 14/09/2020 -- Spesa prevista: 925.050,00 €";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"103";"Principale";"";"Acquisto di manopole e strofinacci per i reparti della RSA della Montichiari Multiservizi";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 12:31";"Acquisto di manopole e strofinacci per i reparti della RSA della Montichiari Multiservizi";"DETERMINA N. 103 del 15/09/2020 -- Spesa prevista: 440,00 €";"Z862E4E68A - Acquisto di manopole e strofinacci per i reparti della RSA della Montichiari Multiservizi"
"104";"Principale";"";"Acquisto di un Personal Computer portatile per un reparto della  RSA gestita dalla  Montichiari Multiservizi Srl";"";"28/09/2020 00:00";"01/01/2026 00:00";"28/09/2020 12:34";"Acquisto di un Personal Computer portatile per un reparto della  RSA gestita dalla  Montichiari Multiservizi Srl";"DETERMINA N. 104 del 21/09/2020 -- Spesa prevista: 755,00 €";"Z022E60B6B - Acquisto di un Personal Computer portatile per un reparto della  RSA gestita dalla  Montichiari Multiservizi Srl"
"105";"Principale";"";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/10/2020 fino al 28/02/2021";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:57";"Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/10/2020 fino al 28/02/2021";"DETERMINA N. 105 del 22/09/2020 -- Spesa prevista: 9.800,00 €";"ZA72E6A4B9 - Incarico di collaboratore farmacista per la farmacia Comunale 2 gestita  della Montichiari Multiservizi srl dal  01/10/2020 fino al 28/02/2021."
"106";"Principale";"";"Presa d’atto del verbale della gara per la ricarica ed il controllo  della dotazione antincendio presso la RSA e Villa Lucia gestite dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2020 sino al 30/09/2021";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:08";"Presa d’atto del verbale della gara per la ricarica ed il controllo  della dotazione antincendio presso la RSA e Villa Lucia gestite dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2020 sino al 30/09/2021";"DETERMINA N. 106 del 23/09/2020 -- Spesa prevista: 2.984,40 €";"Z982E6B05E - Presa d’atto del verbale della gara per la ricarica ed il controllo  della dotazione antincendio presso la RSA e Villa Lucia gestite dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2020 sino al 30/09/2021"
"107";"Principale";"";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:11";"Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 107 del 28/09/2020 -- Spesa prevista: 39.600,00 €";"Z622E795F3 - Affidamento diretto nelle more della gara del servizio socio assistenziale a favore degli ospiti del reparto Tulipano della RSA gestita dalla Montichiari Multiservizi Srl."
"108";"Principale";"";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta e di pulizia a favore degli  ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/10/2020 sino al 31/01/2021";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:14";"Affidamento diretto nelle more della gara del servizio  di assistenza diretta e di pulizia a favore degli  ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/10/2020 sino al 31/01/2021";"DETERMINA N. 108 del 28/09/2020 -- Spesa prevista: 24.735,06 €";"Z5E2E7AF58 - Affidamento diretto nelle more della gara del servizio  di assistenza diretta e di pulizia a favore degli  ospiti dei mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/10/2020 sino al 31/01/2021"
"109";"Principale";"";"Affidamento fornitura di guanti in vinile senza polvere per la RSA gestita dalla Montichiari Multiservizi Srl";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:17";"Affidamento fornitura di guanti in vinile senza polvere per la RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 109 del 28/09/2020 -- Spesa prevista: 5.100,00 €";"ZE42E7B802 - Affidamento fornitura di guanti in vinile senza polvere per la RSA gestita dalla Montichiari Multiservizi Srl."
"110";"Principale";"";"Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:20";"Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"DETERMINA N. 110 del 28/09/2020 -- Spesa prevista: 455,00 €";"Z8B2E7E2B1 - Acquisto pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl "
"111";"Principale";"";"Integrazione appalto servizio infermieristico (CIG: 8207010EE3) da svolgersi presso  il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl per i mesi di ottobre-dicembre 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 11:22";"Integrazione appalto servizio infermieristico (CIG: 8207010EE3) da svolgersi presso  il reparto Girasole della RSA gestita dalla Montichiari Multiservizi Srl per i mesi di ottobre-dicembre 2020";"DETERMINA N. 111 del 30/09/2020 -- Spesa prevista: 23.562,00 €";"8207010EE3 - Approvazione elaborati per procedere alla gara telematica per l’affidamento del servizio infermieristico di un Reparto della RSA e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno"
"112";"Principale";"";"Incarico di verifica periodica degli impianti di messa a terra ai sensi del DPR 462/01 all’Organismo abilitato Ellisse srl";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/10/2020 22:16";"Incarico di verifica periodica degli impianti di messa a terra ai sensi del DPR 462/01 all’Organismo abilitato Ellisse srl";"DETERMINA N. 112 del 7/10/2020 -- Spesa prevista: 850,00 €";"Z2E2EA3B2A - Affidamento incarico di verifica periodica degli impianti di messa a terra installato presso la RSA gestita dalla Montichiari Multiservizi Srl ai sensi del DPR 462/01"
"113";"Principale";"";"Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per il biennio 2021-2022";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:05";"Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per il biennio 2021-2022";"DETERMINA N. 113 del 19/10/2020 -- Spesa prevista: 9.568,00 €";"Z9B2EB3817 - Affidamento incarico di commercialista ed adempimenti connessi per la società  Montichiari Multiservizi Srl  per il biennio 2021-2022."
"114";"Principale";"";"Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:22";"Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2020.";"DETERMINA N. 114 del 19/10/2020 -- Spesa prevista: 4.860,00 €";"ZF12EBF3FD - Fornitura di omogeneizzati  per gli ospiti della Casa-Albergo per Anziani  gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2020."
"115";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2020 sino al 31/10/2021";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:25";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2020 sino al 31/10/2021";"DETERMINA N. 115 del 19/10/2020 -- Spesa prevista: 1.620,00 €";"Z0F2EC162E - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2020 sino al 31/10/2021."
"116";"Principale";"";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno dal 03/12/2020 sino al 3/12/2021";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:29";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno dal 03/12/2020 sino al 3/12/2021";"DETERMINA N. 116 del 19/10/2020 -- Spesa prevista: 1.450,00 €";"Z932EBF32A - Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2  in gestione alla Montichiari Multiservizi Srl per il periodo di un anno dal 03/12/2020 sino al 3/12/2021."
"117";"Principale";"";"Affidamento contratto per il servizio di consulenza Haccp per il triennio 2021-2022-2023 da svolgersi presso la RSA gestita dalla Montichiari Multiservizi ";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:32";"Affidamento contratto per il servizio di consulenza Haccp per il triennio 2021-2022-2023 da svolgersi presso la RSA gestita dalla Montichiari Multiservizi .";"DETERMINA N. 117 del 19/10/2020 -- Spesa prevista: 4.050,00 €";"Z3E2EBF2CE - Affidamento contratto per il servizio di consulenza Haccp per il triennio 2021-2022-2023 da svolgersi presso la RSA gestita dalla Montichiari Multiservizi."
"118";"Principale";"";"Fornitura di due registratori telematici e di un Tablet per l'area museale gestita dalla Montichiari Multiservizi Srl";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 05:52";"Fornitura di due registratori telematici e di un Tablet per l'area museale gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 118 del 20/10/2020 -- Spesa prevista: 1.149,00 €";"Z162ED6F3B - Fornitura di due registratori telematici e di un Tablet per l'area museale gestita dalla Montichiari Multiservizi Srl"
"119";"Principale";"";"Acquisto di detersivo anticalcare per le macchine lavapadelle dei Reparti della RSA gestita dalla Montichiari Multiservizi srl";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 05:54";"Acquisto di detersivo anticalcare per le macchine lavapadelle dei Reparti della RSA gestita dalla Montichiari Multiservizi srl";"DETERMINA N. 119 del 21/10/2020 -- Spesa prevista: 244,00 €";"Z372EDC78B - Acquisto di detersivo anticalcare per le macchine lavapadelle dei Reparti della RSA gestita dalla Montichiari Multiservizi srl"
"120";"Principale";"";"Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"25/10/2020 00:00";"01/01/2026 00:00";"25/10/2020 14:10";"Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 120 del 22/10/2020 -- Spesa prevista: 60,00 €";"Z5A2EE04F1 - Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl"
"121";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 10:13";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio socio assistenziale presso il reparto tulipano della RSA “Casa-Albergo per Anziani” gestita dalla società Montichiari Multiservizi Srl per il periodo di tre anni.  CIG: 8446108CCD";"DETERMINA N. 121 del 26/10/2020";"8446108CCD - Servizio socio assistenziale presso il reparto tulipano della RSA  gestita dalla Montichiari Multiservizi Srl."
"122";"Principale";"";"Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA gestita dalla  Montichiari Multiservizi Srl per il biennio 2021-2022";"";"01/11/2020 00:00";"01/01/2026 00:00";"01/11/2020 08:30";"Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA gestita dalla  Montichiari Multiservizi Srl per il biennio 2021-2022";"DETERMINA N. 122 del 28/10/2020 -- Spesa prevista: 37.520,96 €";"ZF92EF4E18 - Affidamento fornitura di latticini, succhi di frutta e mouse per la   RSA gestita dalla  Montichiari Multiservizi Srl per il biennio 2021-2022."
"123";"Principale";"";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per il biennio 2021-2022";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 20:20";"Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per il biennio 2021-2022";"DETERMINA N. 123 del 3/11/2020 -- Spesa prevista: 34.003,84 €";"ZC52F0CC30 - Incarico per tenuta paghe e adempimenti connessi per la Montichiari Multiservizi Srl  per il biennio 2021-2022"
"124";"Principale";"";"Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 20:23";"Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 124 del 4/11/2020 -- Spesa prevista: 500,00 €";"ZB52F14756 - Acquisto di  mascherine chirurgiche per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl"
"125";"Principale";"";"Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2020 sino al 29/11/2021";"";"08/11/2020 00:00";"01/01/2026 00:00";"08/11/2020 20:25";"Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2020 sino al 29/11/2021";"DETERMINA N. 125 del 5/11/2020 -- Spesa prevista: 450,00 €";"Z442F14841 - Affidamento predisposizione polizza assicurativa RCA del  veicolo Fiat Doblò targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia per il periodo dal 29/11/2020 sino al 29/11/2021"
"126";"Principale";"";"Approvazione avvisi di manifestazione di interesse di  procedure negoziate telematiche senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 predisposti dalla Montichiari Multiservizi Srl ";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 22:25";"Approvazione avvisi di manifestazione di interesse di  procedure negoziate telematiche senza previa pubblicazione di un bando di gara ai sensi del D.Lgs n. 50/2016 predisposti dalla Montichiari Multiservizi Srl ";"DETERMINA N. 126 del 9/11/2020";""
"127";"Principale";"";"Affidamento canone di assistenza e manutenzione dei vari software, PC e macchine d’ufficio in uso presso la Società Montichiari Multiservizi Srl per l’anno 2021 ";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 17:56";"Affidamento canone di assistenza e manutenzione dei vari software, PC e macchine d’ufficio in uso presso la Società Montichiari Multiservizi Srl per l’anno 2021 ";"DETERMINA N. 127 del 9/11/2020 -- Spesa prevista: 9.500,00 €";"Z172F25199 - Affidamento canone di assistenza e manutenzione dei vari software, PC e macchine d’ufficio in uso presso la Società Montichiari Multiservizi Srl per l’anno 2021 "
"128";"Principale";"";"Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2021";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 18:06";"Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 128 del 9/11/2020 -- Spesa prevista: 6.245,00 €";"ZD22F0F202 - Fornitura di  gas medicali per la RSA gestita dalla  Montichiari Multiservizi Srl per l’anno 2021"
"129";"Principale";"";"Acquisto di materassi ignifughi per la RSA e di un dispositivo di radiofrequenza per la Farmacia Comunale 2 gestite dalla  Montichiari Multiservizi Srl";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 18:10";"Acquisto di materassi ignifughi per la RSA e di un dispositivo di radiofrequenza per la Farmacia Comunale 2 gestite dalla  Montichiari Multiservizi Srl";"DETERMINA N. 129 del 10/11/2020 -- Spesa prevista: 4.160,00 €";"Z2A2F252CC - Acquisto di materassi ignifughi per la RSA e di un dispositivo di radiofrequenza per la Farmacia Comunale 2 gestite dalla  Montichiari Multiservizi Srl."
"130";"Principale";"";"Acquisto di  farmaci  per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 18:20";"Acquisto di  farmaci  per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 130 del 13/11/2020 -- Spesa prevista: 2.300,00 €";"Z072F38AF5 - Acquisto di  farmaci  per  la farmacia comunale 2 gestita dalla Montichiari Multiservizi Srl."
"131";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2021";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 16:21";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 131 del 16/11/2020 -- Spesa prevista: 31.500,00 €";"ZEB2EB3815 - Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2021."
"132";"Principale";"";"Affidamento contratto per il servizio di ritiro, trasporto  e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla  Montichiari Multiservizi  per l’anno 2021";"";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 16:59";"Affidamento contratto per il servizio di ritiro, trasporto  e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla  Montichiari Multiservizi  per l’anno 2021";"DETERMINA N. 132 del 17/11/2020 -- Spesa prevista: 3.400,00 €";"Z772F414FF - Servizio di ritiro, trasporto  e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA della  Montichiari Multiservizi  per l’anno 2021."
"133";"Principale";"";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2021 sino al 30/06/2021";"";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 17:03";"Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2021 sino al 30/06/2021";"DETERMINA N. 133 del 18/11/2020 -- Spesa prevista: 21.070,00 €";"Z6D2F4764F - Affidamento  incarico servizio di animazione presso la RSA ed il CDI della Montichiari Multiservizi Srl dall’1/01/2021 sino al 30/06/2021."
"134";"Principale";"";"Affidamento incarico per gestione siti e campagna marketing per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl";"";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 17:08";"Affidamento incarico per gestione siti e campagna marketing per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl";"DETERMINA N. 134 del 23/11/2020 -- Spesa prevista: 3.799,00 €";"ZE92F5A55C - Affidamento incarico per gestione siti e campagna marketing per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl"
"135";"Principale";"";"Acquisto di un motore di ricambio per il letto della stanza del reparto Arancione  della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 17:11";"Acquisto di un motore di ricambio per il letto della stanza del reparto Arancione  della RSA gestita dalla   Montichiari Multiservizi Srl ";"DETERMINA N. 135 del 24/11/2020 -- Spesa prevista: 255,00 €";"Z622F5D937 - Acquisto di un motore di ricambio per il letto della stanza del reparto Arancione  della RSA gestita dalla   Montichiari Multiservizi Srl "
"136";"Principale";"";"Fornitura di contenzioni, imbragature per sollevatore e di kit antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"";"28/11/2020 00:00";"01/01/2026 00:00";"28/11/2020 17:14";"Fornitura di contenzioni, imbragature per sollevatore e di kit antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 136 del 26/11/2020 -- Spesa prevista: 1.524,00 €";"Z6F2F6C321 - Fornitura di contenzioni, imbragature per sollevatore e di kit antidecubito per gli ospiti  della RSA gestita dalla Montichiari Multiservizi Srl."
"137";"Principale";"";"Acquisto di  una struttura per incontri visitatori e degenti per  la RSA gestita dalla Montichiari Multiservizi Srl";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 10:25";"Acquisto di  una struttura per incontri visitatori e degenti per  la RSA gestita dalla Montichiari Multiservizi Srl";"DETERMINA N. 137 del 30/11/2020 -- Spesa prevista: 1.840,00 €";"ZA92F75239 - Acquisto di  una struttura per incontri visitatori e degenti per  la RSA gestita dalla Montichiari Multiservizi Srl"
"138";"Principale";"";"Integrazione dell’importo impegnato con determina n. 107 del 28/09/2020 – attribuzione nuovo CIG";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:44";"Integrazione dell’importo impegnato con determina n. 107 del 28/09/2020 – attribuzione nuovo CIG";"DETERMINA N. 138 del 3/12/2020 -- Spesa prevista: 38.400,00 €";"Z962F7C7A9 - Integrazione dell’importo impegnato con determina n. 107 del 28/09/2020 – attribuzione nuovo CIG"
"139";"Principale";"";"Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature  per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 11:15";"Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature  per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 139 del 03/12/2020 -- Spesa prevista: 15.000,00 €";"Z3A2F7C85B - Affidamento eventuali manutenzioni urgenti ad immobili ed attrezzature  per tutti i servizi gestiti dalla Montichiari Multiservizi Srl per l’anno 2021"
"140";"Principale";"";"Affidamento diretto nelle more della gara della fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2021 sino al 31/03/2021";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 11:18";"Affidamento diretto nelle more della gara della fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2021 sino al 31/03/2021";"DETERMINA N. 140 del 03/12/2020 -- Spesa prevista: 15.000,00 €";"ZF02F913C9 - Affidamento diretto nelle more della gara della fornitura di farmaci, parafarmaci  e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla  Montichiari Multiservizi Srl per il periodo dall’1/01/2021 sino al 31/03/2021"
"141";"Principale";"";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2021";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 11:23";"Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2021";"DETERMINA N. 141 del 4/12/2020 -- Spesa prevista: 8.223,00 €";"Z882F7C8CA - Affidamento stipula polizze per responsabilità civile e tutela legale per il Consiglio di Amministrazione  e Direttore Amministrativo/Rup della Montichiari Multiservizi Srl per l’anno 2021"
