﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"87";"Principale";"";"Approvvigionamento servizi manutentivi cancelli automatici anno 2018";"";"08/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:51";"Z08219E42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08219E42B";"80009750367 - CHARITAS ASP ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"01524480363 - CEAC SNC";"01524480363 - CEAC SNC(2.000,00 € > 08/01/2018 - 31/12/2018)";"684,00 € - 12/07/2019";"2.000,00 €";"684,00 €";"";""
"88";"Principale";"";"Affidamento di lavori straordinari e urgenti di manutenzione delle aree verdi";"";"28/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:47";"Z0B22F701D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B22F701D";"80009750367 - CHARITAS ASP ";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"03208560361 - Eden Garden di Sala A. s.a.s.";"03208560361 - Eden Garden di Sala A. s.a.s.(10.000,00 € > 28/03/2018 - 30/06/2018)";"6.780,00 € - 08/05/2018";"10.000,00 €";"6.780,00 €";"";""
"89";"Principale";"";"Gara codice Z1323FC507";"";"31/05/2018 00:00";"01/01/2030 00:00";"30/01/2024 09:38";"Z1323FC507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1323FC507";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(2.100,00 € > 01/01/2020 - 31/07/2023)";"105,00 € - 31/10/2019;165,00 € - 19/02/2019;105,00 € - 20/04/2020;105,00 € - 08/07/2020;105,00 € - 23/09/2020;105,00 € - 17/12/2020;105,00 € - 08/04/2021;105,00 € - 21/06/2021;105,00 € - 04/10/2021;105,00 € - 23/12/2021;105,00 € - 28/03/2022;105,00 € - 24/06/2022;105,00 € - 14/10/2022;105,00 € - 09/01/2023;105,00 € - 03/04/2023;105,00 € - 26/06/2023";"2.100,00 €";"1.740,00 €";"";""
"90";"Principale";"";"Affidamento lavori urgenti di pulizia e ripristino pluviali";"";"08/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:47";"Z1B2378C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2378C28";"80009750367 - CHARITAS ASP ";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"03445810363 - Beta Più srl";"03445810363 - Beta Più srl(1.700,00 € > 08/05/2018 - 30/06/2018)";"";"1.700,00 €";"0,00 €";"";""
"91";"Principale";"";"Acquisizione di batteria di ricambio per defibrillatore";"";"26/04/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z2D23570D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D23570D9";"80009750367 - CHARITAS ASP ";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"10574970017 - Iredeem S.p.A.";"10574970017 - Iredeem S.p.A.(150,00 € > 26/04/2018 - 31/05/2018)";"";"150,00 €";"0,00 €";"";""
"92";"Principale";"";"Acquisizione servizi di manutenzione informatica";"";"08/01/2018 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"Z2E219E1AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E219E1AA";"80009750367 - CHARITAS ASP ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(3.000,00 € > 08/01/2018 - 07/01/2019)";"1.570,14 € - 10/10/2018;1.102,80 € - 23/01/2019;448,50 € - 12/06/2019;448,50 € - 12/06/2019";"3.000,00 €";"3.569,94 €";"";""
"93";"Principale";"";"Acquisizione di servizi di ospitalità alberghiera per ospiti disabili nel periodo estivo";"";"31/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:44";"Z3223D0F5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3223D0F5E";"80009750367 - CHARITAS ASP ";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"02601660414 - Social Holiday di Tomassetti Emanuela";"02601660414 - Social Holiday di Tomassetti Emanuela(4.320,00 € > 31/05/2018 - 30/09/2018)";"";"4.320,00 €";"0,00 €";"";""
"94";"Principale";"";"Acquisto di ricambio per apparecchio tritapillole";"";"08/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:51";"Z37219CC8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37219CC8F";"80009750367 - CHARITAS ASP ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"04025830961 - SAMARIT MEDITALIA SRL";"04025830961 - SAMARIT MEDITALIA SRL(30,00 € > 08/01/2018 - 31/01/2018)";"30,00 € - 13/09/2018";"30,00 €";"30,00 €";"";""
"95";"Principale";"";"Acquisto di tutoni su misura";"";"05/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:13";"Z37220BA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37220BA3A";"80009750367 - CHARITAS ASP ";"05/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03886980287 - Fedars snc di Gobbi Rita e c.";"03886980287 - Fedars snc di Gobbi Rita e c.(136,00 € > 05/02/2018 - 31/12/2019)";"136,00 € - 29/06/2018";"136,00 €";"136,00 €";"";""
"96";"Principale";"";"Affidamento attività riabilitative sportine anno 2018/19";"";"20/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:19";"Z42246F936";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42246F936";"80009750367 - CHARITAS ASP ";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI";"94007540365 - A.S.D. POLISPORTIVA ALFEO CORASSORI(2.196,00 € > 20/07/2018 - 19/07/2019)";"268,40 € - 30/01/2019;2.147,20 € - 30/05/2019";"2.196,00 €";"2.415,60 €";"";""
"97";"Principale";"";"Gara codice Z4423A0DA6";"";"17/05/2018 00:00";"01/01/2028 00:00";"25/01/2023 10:08";"Z4423A0DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4423A0DA6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"00759820368 - GARDI        ELETTRA,02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.";"00759820368 - GARDI        ELETTRA(10.000,00 € > 17/05/2018 - 31/12/2018),02765210360 - Avvocati Tiberio Di Marco Francesca Cassera s.t.p.(10.000,00 € > 17/05/2018 - 31/12/2021)";"293,20 € - 03/07/2018;220,35 € - 03/07/2018;144,90 € - 23/10/2018;1.294,44 € - 23/10/2018;199,42 € - 23/10/2018;649,19 € - 23/10/2018;1.966,59 € - 10/12/2018;4.173,19 € - 20/02/2019;2.184,78 € - 11/01/2019;1.674,40 € - 02/08/2021";"20.000,00 €";"12.800,46 €";"";""
"98";"Principale";"";"Affidamento servizio di noleggio stampanti multifunzione";"";"12/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:48";"Z4522B7655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4522B7655";"80009750367 - CHARITAS ASP ";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(500,00 € > 12/03/2018 - 31/12/2018)";"135,15 € - 19/11/2018";"500,00 €";"135,15 €";"";""
"99";"Principale";"";"Procedura di acquisto di n. 1 monitor per sistema di videosorveglianza interno";"";"26/07/2018 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"Z45247DD7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45247DD7D";"80009750367 - CHARITAS ASP ";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(85,00 € > 26/07/2018 - 31/08/2018)";"85,00 € - 23/01/2019";"85,00 €";"85,00 €";"";""
"100";"Principale";"";"Acquisto di calzature per operatori";"";"10/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:46";"Z5423859BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5423859BB";"80009750367 - CHARITAS ASP ";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(90,00 € > 10/05/2018 - 30/06/2018)";"";"90,00 €";"0,00 €";"";""
"101";"Principale";"";"Affidamento servizio di conduzione caldaia riscaldamento anno 2018";"";"07/03/2018 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"Z5622A86C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5622A86C7";"80009750367 - CHARITAS ASP ";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(3.150,00 € > 07/03/2018 - 31/12/2018)";"94,50 € - 05/08/2019;3.255,00 € - 12/06/2019";"3.150,00 €";"3.349,50 €";"";""
"102";"Principale";"";"Incatico di riparazione autoclave";"";"23/03/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"Z6322E688E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6322E688E";"80009750367 - CHARITAS ASP ";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(74,00 € > 23/03/2018 - 30/04/2018)";"74,00 € - 11/06/2018";"74,00 €";"74,00 €";"";""
"103";"Principale";"";"Approvvigionamento di alimenti addensati";"";"04/01/2018 00:00";"01/01/2026 00:00";"23/01/2020 10:22";"Z692196948";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692196948";"80009750367 - CHARITAS ASP ";"04/01/2018";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(2.000,00 € > 04/01/2018 - 31/01/2018)";"822,00 € - 09/07/2018;396,00 € - 11/06/2018;188,00 € - 11/06/2018;864,00 € - 23/01/2019";"2.000,00 €";"2.270,00 €";"";""
"104";"Principale";"";"Affidamento servizi di analisi medicina del lavoro anno 2018";"";"09/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"Z70223B99C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70223B99C";"80009750367 - CHARITAS ASP ";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02235840150 - BIANALISI S.p.a.";"02235840150 - BIANALISI S.p.a.(2.800,00 € > 09/02/2018 - 31/12/2018)";"3.055,00 € - 19/11/2018;237,00 € - 19/11/2018";"2.800,00 €";"3.292,00 €";"";""
"105";"Principale";"";"Affidamento servizi di consulenza neuropsichiatrica anno 2017";"";"26/02/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:26";"Z712284F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712284F80";"80009750367 - CHARITAS ASP ";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale";"02603430352 - PROGETTO CRESCERE Società Cooperativa Sociale(13.500,00 € > 26/02/2018 - 28/02/2018)";"12.857,14 € - 24/07/2018";"13.500,00 €";"12.857,14 €";"";""
"106";"Principale";"";"Affidamento lavori di raparazione strutture gazebo esterni";"";"16/05/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"Z7923985EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7923985EC";"80009750367 - CHARITAS ASP ";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.(260,00 € > 16/05/2018 - 30/06/2018)";"";"260,00 €";"0,00 €";"";""
"107";"Principale";"";"Approvvigionamento materiale idraulico anno 2018";"";"21/02/2018 00:00";"01/01/2027 00:00";"28/01/2021 15:26";"Z7F226CB16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F226CB16";"80009750367 - CHARITAS ASP ";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"00145280350 - BERTANI S.p.A.";"00145280350 - BERTANI S.p.A.(2.000,00 € > 21/02/2018 - 31/12/2018)";"273,07 € - 03/07/2018;713,55 € - 03/07/2018;137,54 € - 03/07/2018;689,86 € - 11/06/2018;454,51 € - 11/06/2018";"2.000,00 €";"2.268,53 €";"";""
"108";"Principale";"";"Affidamento lavori urgenti di sostituzione vetro rotto";"";"22/05/2018 00:00";"01/01/2025 00:00";"28/01/2022 13:59";"Z7F23AE68C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F23AE68C";"80009750367 - CHARITAS ASP ";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01335440366 - VETRERIA ARTIGIANA SRL";"01335440366 - VETRERIA ARTIGIANA SRL(200,00 € > 22/05/2018 - 30/06/2018)";"170,00 € - 03/09/2018";"200,00 €";"170,00 €";"";""
"109";"Principale";"";"Affidamento mensile prodotti per la pulizia e l'igiene";"";"13/02/2018 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"Z832247EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832247EE7";"80009750367 - CHARITAS ASP ";"13/02/2018";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(5.000,00 € > 13/02/2018 - 31/03/2018)";"2.914,62 € - 16/10/2018;179,30 € - 03/09/2018;2.401,72 € - 11/04/2019;238,73 € - 19/02/2019";"5.000,00 €";"5.734,37 €";"";""
"110";"Principale";"";"Gara codice Z8423B8AA7";"";"24/05/2018 00:00";"01/01/2028 00:00";"25/01/2023 09:55";"Z8423B8AA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8423B8AA7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2018";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"03128080409 - ADRIATICA ACQUE S.R.L.";"03128080409 - ADRIATICA ACQUE S.R.L.(13.600,00 € > 01/06/2018 - 31/05/2021)";"3.058,00 € - 20/12/2018;70,00 € - 20/12/2018;395,00 € - 20/12/2018;2.550,00 € - 04/12/2019;2.590,00 € - 06/05/2019;70,00 € - 06/08/2019;2.590,00 € - 08/04/2021";"13.600,00 €";"11.323,00 €";"";""
"111";"Principale";"";"Approvvigionamento pezzi per manutenzioni meccaniche anno 2018";"";"20/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:48";"Z9122D7608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9122D7608";"80009750367 - CHARITAS ASP ";"20/03/2018";"23-AFFIDAMENTO DIRETTO";"BVNSFN73E02F257V - COCIM DI STEFANO BEVINI";"BVNSFN73E02F257V - COCIM DI STEFANO BEVINI(2.000,00 € > 20/03/2018 - 31/12/2018)";"1.335,00 € - 28/05/2018;210,00 € - 13/12/2018";"2.000,00 €";"1.545,00 €";"";""
"112";"Principale";"";"Approvvigionamento prodotti di ferramenta anno 2018";"";"30/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"Z9421EF0E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421EF0E7";"80009750367 - CHARITAS ASP ";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS(1.000,00 € > 30/01/2018 - 31/12/2018)";"";"1.000,00 €";"0,00 €";"";""
"113";"Principale";"";"Affidamento urgente servizio di recupero autostradale di automezzo in avaria";"";"17/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:19";"Z9C2461969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2461969";"80009750367 - CHARITAS ASP ";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"00340620376 - Grossi Sabino";"00340620376 - Grossi Sabino(484,50 € > 17/07/2018 - 31/07/2018)";"571,87 € - 31/05/2019";"484,50 €";"571,87 €";"";""
"114";"Principale";"";"Affidamento servizi di manutenzione apparecchiature cucina anno 2018";"";"17/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:50";"Z9D21C0F13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D21C0F13";"80009750367 - CHARITAS ASP ";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"01876220383 - CB TECNICA snc di Boccafoglia M.,  Cavicchi A. & C.";"01876220383 - CB TECNICA snc di Boccafoglia M.,  Cavicchi A. & C.(2.500,00 € > 17/01/2018 - 31/12/2018)";"2.801,29 € - 09/07/2018;146,00 € - 09/07/2018";"2.500,00 €";"2.947,29 €";"";""
"115";"Principale";"";"Affidamento servizio di elettrificazione ciclo";"";"16/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:46";"Z9E2399AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2399AAE";"80009750367 - CHARITAS ASP ";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"03685830360 - Enerconv Ecomobility di Vaccari Paolo";"03685830360 - Enerconv Ecomobility di Vaccari Paolo(200,00 € > 16/05/2018 - 30/06/2018)";"240,00 € - 03/09/2018";"200,00 €";"240,00 €";"";""
"116";"Principale";"";"Incarico di riparazione ascensore";"";"04/04/2018 00:00";"01/01/2026 00:00";"28/01/2022 14:48";"ZA42308A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42308A8C";"80009750367 - CHARITAS ASP ";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"04048220372 - B.B.F. S.R.L.";"04048220372 - B.B.F. S.R.L.(68,00 € > 04/04/2018 - 30/04/2018)";"";"68,00 €";"0,00 €";"";""
"117";"Principale";"";"Canoni software contabilità anno 2018";"";"25/01/2018 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"ZB121DF5E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB121DF5E0";"80009750367 - CHARITAS ASP ";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(11.000,00 € > 25/01/2018 - 31/12/2018)";"10.775,88 € - 11/06/2018;1.786,60 € - 11/06/2018";"11.000,00 €";"12.562,48 €";"";""
"118";"Principale";"";"Acquisto di calzature di sicurezza per dipendenti";"";"16/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:43";"ZC52460CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52460CEE";"80009750367 - CHARITAS ASP ";"16/07/2018";"23-AFFIDAMENTO DIRETTO";"00618911200 - VOLTA PROFESSIONAL S.R.L.";"00618911200 - VOLTA PROFESSIONAL S.R.L.(800,00 € > 16/07/2018 - 31/08/2018)";"738,87 € - 12/02/2019";"800,00 €";"738,87 €";"";""
"119";"Principale";"";"Incarico di riparazione divano";"";"08/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 16:51";"ZCA219CCF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA219CCF6";"80009750367 - CHARITAS ASP ";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"00448580365 - Tappezziere artigiano Paolo Bugli";"00448580365 - Tappezziere artigiano Paolo Bugli(100,00 € > 08/01/2018 - 31/03/2018)";"100,00 € - 11/07/2018";"100,00 €";"100,00 €";"";""
"120";"Principale";"";"Acquisto servizi di ospitalità alberghiera per soggiorni estivi";"";"13/07/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:43";"ZD2245CFB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2245CFB9";"80009750367 - CHARITAS ASP ";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"02601660414 - Social Holiday di Tomassetti Emanuela";"02601660414 - Social Holiday di Tomassetti Emanuela(1.645,00 € > 13/07/2018 - 31/08/2018)";"";"1.645,00 €";"0,00 €";"";""
"121";"Principale";"";"Gara codice ZE023AAD5A";"";"21/05/2018 00:00";"01/01/2027 00:00";"29/01/2021 16:15";"ZE023AAD5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE023AAD5A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(8.000,00 € > 21/05/2018 - 31/12/2020)";"1.000,00 € - 04/12/2019;2.760,00 € - 05/02/2019;4.050,00 € - 12/09/2019;600,00 € - 04/09/2020";"8.000,00 €";"8.410,00 €";"";""
"122";"Principale";"";"Acquisto lavori di installazione apparati di dissuasione volatili";"";"25/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:45";"ZE123BEA50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE123BEA50";"80009750367 - CHARITAS ASP ";"25/05/2018";"23-AFFIDAMENTO DIRETTO";"04338740378 - GICO SYSTEMS S.R.L.";"04338740378 - GICO SYSTEMS S.R.L.(3.000,00 € > 25/05/2018 - 30/09/2018)";"";"3.000,00 €";"0,00 €";"";""
"123";"Principale";"";"Servizio di riparazione fotocopiatrice";"";"17/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:46";"ZE6239BFBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6239BFBC";"80009750367 - CHARITAS ASP ";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(183,00 € > 17/05/2018 - 31/05/2018)";"";"183,00 €";"0,00 €";"";""
"124";"Principale";"";"Acquisto di servizi informatici per adeguamento a nuove direttive comunitarie";"";"22/05/2018 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"ZE923AF178";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE923AF178";"80009750367 - CHARITAS ASP ";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(3.792,00 € > 22/05/2018 - 31/12/2018)";"";"3.792,00 €";"0,00 €";"";""
"125";"Principale";"";"Acquisto di prodotti di ferramenta anno 2017";"";"30/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:50";"ZEB21EEBEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB21EEBEB";"80009750367 - CHARITAS ASP ";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS";"01519600363 - B&B FERRAMENTA DI MONTANARI ENRICO & C. SAS(2.500,00 € > 30/01/2018 - 31/01/2018)";"2.595,08 € - 12/02/2019";"2.500,00 €";"2.595,08 €";"";""
"126";"Principale";"";"Acquisto fornitura di badge magnetici";"";"30/05/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:45";"ZEB23CDE34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB23CDE34";"80009750367 - CHARITAS ASP ";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.";"04729700486 - Tempo Tempo di Mantelli D. & C. S.a.s.(250,00 € > 30/05/2018 - 30/06/2018)";"72,00 € - 28/08/2019";"250,00 €";"72,00 €";"";""
"127";"Principale";"";"Acquisti servizi di sanificazione bagni";"";"16/03/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:48";"ZEF22CEBA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF22CEBA1";"80009750367 - CHARITAS ASP ";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"04077341008 - RENTOKIL INITIAL ITALIA SPA";"04077341008 - RENTOKIL INITIAL ITALIA SPA(2.500,00 € > 16/03/2018 - 31/12/2018)";"412,44 € - 03/09/2018;405,24 € - 19/11/2018;405,24 € - 13/12/2018;425,83 € - 04/12/2019;425,83 € - 11/09/2019;433,03 € - 17/06/2019";"2.500,00 €";"2.507,61 €";"";""
"128";"Principale";"";"Acquisto materiale antiurto";"";"26/01/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:50";"ZF121E77E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF121E77E1";"80009750367 - CHARITAS ASP ";"26/01/2018";"23-AFFIDAMENTO DIRETTO";"02893271201 - Pollution Hospital srl";"02893271201 - Pollution Hospital srl(300,00 € > 26/01/2018 - 31/03/2018)";"";"300,00 €";"0,00 €";"";""
"129";"Principale";"";"Acquisto servizi di riproduzione fotostatica anno 2018";"";"06/02/2018 00:00";"01/01/2026 00:00";"28/01/2020 14:49";"ZF52211E76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52211E76";"80009750367 - CHARITAS ASP ";"06/02/2018";"23-AFFIDAMENTO DIRETTO";"01646440360 - UNICOPIA BERNINI DI BARBIERI V&CSN";"01646440360 - UNICOPIA BERNINI DI BARBIERI V&CSN(1.000,00 € > 06/02/2018 - 31/12/2018)";"524,00 € - 24/04/2018";"1.000,00 €";"524,00 €";"";""
"130";"Principale";"";"Acquisto fornitura di energia elettrica";"";"14/12/2018 00:00";"01/01/2026 00:00";"28/01/2020 13:13";"7735615F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7735615F6D";"80009750367 - CHARITAS ASP ";"14/12/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08526440154 - EDISON ENERGIA S.p.a.";"08526440154 - EDISON ENERGIA S.p.a.(55.753,92 € > 01/01/2019 - 31/12/2019)";"11.623,56 € - 11/12/2019;14.612,83 € - 12/11/2019;11.099,75 € - 24/07/2019;11.913,15 € - 18/03/2019;14.787,77 € - 15/10/2019;851,87 € - 12/02/2019;467,53 € - 24/10/2019";"55.753,92 €";"65.356,46 €";"";""
