﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"87";"Principale";"";"AFFIDAMENTO DI PICCOLI INTERVENTI DI MANUTENZIONE EDILIZIA STRAORDINARIA ";"";"22/03/2023 08:58";"01/01/2030 00:00";"30/01/2024 17:41";"ZE73A76B3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73A76B3D";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"GTTRRT67P28E512F - GATTI ROBERTO";"GTTRRT67P28E512F - GATTI ROBERTO(1.580,00 € > 22/03/2023 - 31/05/2023)";"1.580,00 € - 16/05/2023";"1.580,00 €";"1.580,00 €"
"88";"Principale";"";"CONDUZIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI TERMICI E NOMINA DI TERZO RESPONSABILE. ";"";"27/03/2023 12:50";"01/01/2029 00:00";"31/01/2024 08:47";"Z1E3A14838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3A14838";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"03501190239 - ALBERTI SAS. di Alberti Alberto &amp; C.";"03501190239 - ALBERTI SAS. di Alberti Alberto &amp; C.(18.600,00 € > 01/04/2023 - 31/03/2025)";"";"18.600,00 €";"0,00 €"
"89";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UN LAVANDINO ARMADIATO SU MISURA";"";"28/03/2023 10:04";"01/01/2030 00:00";"30/01/2024 18:25";"Z673A80307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673A80307";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(3.450,00 € > 28/03/2023 - 30/06/2023)";"3.450,00 € - 20/09/2023";"3.450,00 €";"3.450,00 €"
"90";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI RICAMBI PER CARROZZINA RELAX";"";"05/04/2023 11:35";"01/01/2030 00:00";"30/01/2024 17:50";"Z633AA33C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633AA33C2";" - IST.ANZIANI DE BATTISTI";"04/04/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(86,00 € > 05/04/2023 - 31/05/2023)";"86,00 € - 19/06/2023";"86,00 €";"86,00 €"
"91";"Principale";"";" SERVIZIO DI LAVA NOLO DELLE DIVISE DEL PERSONALE";"";"19/04/2023 09:25";"01/01/2029 00:00";"29/01/2024 22:22";"9767199398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9767199398";" - IST.ANZIANI DE BATTISTI";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.";"02610070241 - BASSANO SOLIDALE SOC.COOP.SOC.(72.000,00 € > 01/05/2023 - 30/04/2026)";"";"72.000,00 €";"0,00 €"
"92";"Principale";"";"FORNITURA  DI  4 POLTRONE PER IL REPARTO MONTAGNOLI";"";"31/05/2023 11:55";"01/01/2030 00:00";"30/01/2024 18:48";"Z713B2D887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B2D887";" - IST.ANZIANI DE BATTISTI";"24/05/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(2.434,00 € > 31/05/2023 - 31/08/2023)";"2.434,00 € - 19/10/2023";"2.434,00 €";"2.434,00 €"
"93";"Principale";"";"AFFIDAMENTO DIRETTO DELLA MANUTENZIONE STRAORDINARIA DELLA LAVAPAVIMENTI DELLA CUCINA ";"";"05/06/2023 11:54";"01/01/2030 00:00";"30/01/2024 18:25";"Z533B6B78A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z533B6B78A";" - IST.ANZIANI DE BATTISTI";"05/06/2023";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(1.000,00 € > 05/06/2023 - 31/07/2023)";"74,95 € - 20/09/2023;634,00 € - 20/09/2023;185,36 € - 20/09/2023";"1.000,00 €";"894,31 €"
"94";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MASCHERE FACCIALI FFP2";"";"15/06/2023 12:19";"01/01/2030 00:00";"30/01/2024 18:25";"Z053B7C0D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053B7C0D0";" - IST.ANZIANI DE BATTISTI";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"03233670987 - GOLDEN SEASON S.R.L.";"03233670987 - GOLDEN SEASON S.R.L.(648,00 € > 15/06/2023 - 30/06/2023)";"648,00 € - 20/09/2023;648,00 € - 20/09/2023;-648,00 € - 20/09/2023";"648,00 €";"648,00 €"
"95";"Principale";"";"AFFIDAMENTO EX ART. 36, COMMA 2 LETT. A) D.LGS. N. 50/2016 SERVIZIO DI VERIFICA DEI SISTEMI DI PROTEZIONE INTERFACCIA (SPI) DELL’IMPIANTO FOTOVOLTAICO";"";"15/06/2023 12:41";"01/01/2030 00:00";"30/01/2024 18:17";"Z493B89932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493B89932";" - IST.ANZIANI DE BATTISTI";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"03662380231 - Ge.Si. snc di Ing. Michele Vicentini e Co.";"03662380231 - Ge.Si. snc di Ing. Michele Vicentini e Co.(300,00 € > 13/06/2023 - 31/07/2023)";"300,00 € - 16/08/2023";"300,00 €";"300,00 €"
"96";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN CONDIZIONATORE PER IL REPARTO FEZZI ";"";"28/06/2023 12:18";"01/01/2030 00:00";"30/01/2024 18:37";"ZB23BAA4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23BAA4A2";" - IST.ANZIANI DE BATTISTI";"28/06/2023";"23-AFFIDAMENTO DIRETTO";"RSSDNS79T24E512X - ROSSIN DENIS";"RSSDNS79T24E512X - ROSSIN DENIS(1.750,00 € > 28/06/2023 - 31/07/2023)";"1.750,00 € - 20/09/2023";"1.750,00 €";"1.750,00 €"
"97";"Principale";"";"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL’ASCENSORE SH041136";"";"24/08/2023 10:39";"01/01/2029 00:00";"30/01/2024 17:17";"Z543C37DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z543C37DAC";" - IST.ANZIANI DE BATTISTI";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(1.650,00 € > 24/08/2023 - 31/12/2023)";"";"1.650,00 €";"0,00 €"
"98";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 3000 MASCHERE FACCIALI FFP2";"";"31/08/2023 09:42";"01/01/2030 00:00";"30/01/2024 18:45";"ZA33C41659";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33C41659";" - IST.ANZIANI DE BATTISTI";"29/08/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(450,00 € > 31/08/2023 - 30/09/2023)";"450,00 € - 19/10/2023";"450,00 €";"450,00 €"
"99";"Principale";"";" MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO";"";"11/09/2023 11:47";"01/01/2030 00:00";"30/01/2024 18:45";"ZDF3C5FC2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3C5FC2A";" - IST.ANZIANI DE BATTISTI";"08/09/2023";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(195,00 € > 11/09/2023 - 31/12/2023)";"194,24 € - 19/10/2023";"195,00 €";"194,24 €"
"100";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN RICAMBIO PER SOLLEVATORE ARJO SARA 3000/MINSTREL";"";"13/09/2023 10:21";"01/01/2030 00:00";"30/01/2024 18:39";"Z5D3C6B9A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3C6B9A7";" - IST.ANZIANI DE BATTISTI";"12/09/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(170,00 € > 13/09/2023 - 31/12/2023)";"169,60 € - 19/10/2023";"170,00 €";"169,60 €"
"101";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA  E POSA IN OPERA DI MOTORI REPARTO VAONA";"";"20/09/2023 09:36";"01/01/2030 00:00";"31/01/2024 08:58";"Z833C732B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833C732B0";" - IST.ANZIANI DE BATTISTI";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"04160850238 - B&amp;B GROUP SRL";"04160850238 - B&amp;B GROUP SRL(400,00 € > 20/09/2023 - 31/12/2023)";"450,00 € - 29/11/2023";"400,00 €";"450,00 €"
"102";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI PER IL CENTRO DIURNO E PER IL REPARTO VAONA";"";"20/09/2023 09:44";"01/01/2029 00:00";"30/01/2024 18:39";"Z9C3C7B6ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3C7B6ED";" - IST.ANZIANI DE BATTISTI";"19/09/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l.";"01150860292 - TECNOS s.r.l.(3.906,00 € > 20/09/2023 - 31/12/2023)";"";"3.906,00 €";"0,00 €"
"103";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE INFORMATICO VARIO";"";"04/10/2023 08:53";"01/01/2029 00:00";"29/01/2024 22:23";"ZCE3CA3300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3CA3300";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(2.462,00 € > 04/10/2023 - 31/12/2023)";"";"2.462,00 €";"0,00 €"
"104";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA  DI 35 GUANCIALI";"";"04/10/2023 09:08";"01/01/2030 00:00";"31/01/2024 10:05";"Z123CA50BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123CA50BA";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI S.R.L.";"02988510232 - CAPELLI S.R.L.(683,00 € > 04/10/2023 - 31/12/2023)";"682,50 € - 21/12/2023";"683,00 €";"682,50 €"
"105";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN FIREWALL PROFESSIONALE COMPLETO DI SERVIZI DI SICUREZZA";"";"04/10/2023 09:36";"01/01/2030 00:00";"31/01/2024 09:00";"ZAF3C8BCEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3C8BCEE";" - IST.ANZIANI DE BATTISTI";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"01143550299 - EVOMATIC SRL.";"01143550299 - EVOMATIC SRL.(3.562,00 € > 04/10/2023 - 31/12/2023)";"3.561,60 € - 29/11/2023";"3.562,00 €";"3.561,60 €"
"106";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI BAMBOLE EMPATICHE ";"";"19/10/2023 11:41";"01/01/2030 00:00";"31/01/2024 09:17";"ZF53CCBAD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53CCBAD1";" - IST.ANZIANI DE BATTISTI";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL'' BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL'' BOYS DI FAVARETTO CLAUDIO(332,00 € > 20/10/2023 - 31/12/2023)";"332,00 € - 29/11/2023";"332,00 €";"332,00 €"
"107";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN CARRELLO SANITARIO PER TERAPIA";"";"19/10/2023 12:22";"01/01/2029 00:00";"29/01/2024 22:23";"ZB33CCCA5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33CCCA5D";" - IST.ANZIANI DE BATTISTI";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(2.607,00 € > 19/10/2023 - 31/12/2023)";"";"2.607,00 €";"0,00 €"
"108";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 3600 MASCHERE FACCIALI FFP2";"";"08/11/2023 08:51";"01/01/2030 00:00";"31/01/2024 10:06";"Z1B3D26500";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3D26500";" - IST.ANZIANI DE BATTISTI";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(506,00 € > 08/11/2023 - 30/11/2023)";"504,00 € - 21/12/2023";"506,00 €";"504,00 €"
"109";"Principale";"";"AFFIDAMENTO DELLA VERIFICA STRAORDINARIA DELL’IMPIANTO ELEVATORE DEL BLOCCO SUD";"";"08/11/2023 09:37";"01/01/2029 00:00";"30/01/2024 18:14";"ZF33D26755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33D26755";" - IST.ANZIANI DE BATTISTI";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(100,00 € > 08/11/2023 - 30/11/2023)";"";"100,00 €";"0,00 €"
"110";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI PACCO BATTERIA LINAK OXFORD";"";"16/11/2023 10:42";"01/01/2030 00:00";"31/01/2024 10:06";"ZCD3D3C4EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3D3C4EC";" - IST.ANZIANI DE BATTISTI";"14/11/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(212,00 € > 16/11/2023 - 31/12/2023)";"212,00 € - 21/12/2023";"212,00 €";"212,00 €"
"111";"Principale";"";" MANUTENZIONE STRAORDINARIA DI DUE LETTI ELETTRICI";"";"28/11/2023 11:56";"01/01/2030 00:00";"31/01/2024 10:06";"Z303D7634F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303D7634F";" - IST.ANZIANI DE BATTISTI";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(673,00 € > 28/11/2023 - 28/11/2023)";"672,50 € - 21/12/2023";"673,00 €";"672,50 €"
"112";"Principale";"";"FORNITURA DI ALIMENTI A FINI MEDICI SPECIALI";"";"30/11/2023 11:47";"01/01/2029 00:00";"30/11/2023 11:48";"ZE13D8862C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13D8862C";" - IST.ANZIANI DE BATTISTI";"30/11/2023";"23-AFFIDAMENTO DIRETTO";"10634380017 - Nutrisens Italia Srl";"10634380017 - Nutrisens Italia Srl(2.160,00 € > 30/11/2023 - 31/12/2023)";"";"2.160,00 €";"0,00 €"
"113";"Principale";"";"PICCOLI INTERVENTI DI MANUTENZIONE IN CUCINA";"";"19/12/2023 10:31";"01/01/2029 00:00";"29/01/2024 22:23";"Z133DBC4FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133DBC4FE";" - IST.ANZIANI DE BATTISTI";"12/12/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(1.450,00 € > 12/12/2023 - 31/12/2023)";"";"1.450,00 €";"0,00 €"
"114";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI UNA SMART TV";"";"19/12/2023 11:09";"01/01/2029 00:00";"19/12/2023 11:11";"Z013DC7878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013DC7878";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"02108091204 - COMET";"02108091204 - COMET(780,00 € > 19/12/2023 - 31/12/2023)";"";"780,00 €";"0,00 €"
"115";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:29";"01/01/2029 00:00";"30/01/2024 17:17";"ZED3DD86F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3DD86F5";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV s.a.s. di Muraro Dino";"03421930243 - CRV s.a.s. di Muraro Dino(4.800,00 € > 01/01/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €"
"116";"Principale";"";"MICROAFFIDAMENTO 2024";"";"20/12/2023 09:47";"01/01/2029 00:00";"31/01/2024 08:47";"Z303DD8DDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303DD8DDD";" - IST.ANZIANI DE BATTISTI";"19/12/2023";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(4.900,00 € > 01/01/2024 - 31/12/2024)";"";"4.900,00 €";"0,00 €"
"117";"Principale";"";"FORNITURA DI DUE CARRELLI";"";"09/02/2023 08:27";"01/01/2029 00:00";"29/01/2024 22:22";"Z4C39A73C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C39A73C1";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"00748340254 - AGMA ARREDO INOX PROFESSIONALE S.R.L. ";"00748340254 - AGMA ARREDO INOX PROFESSIONALE S.R.L. (642,00 € > 09/02/2023 - 30/04/2023)";"";"642,00 €";"0,00 €"
"118";"Principale";"";"SERVIZIO DI RIPARAZIONE DI UN LETTO GIVAS EB0700 ";"";"09/02/2023 08:45";"01/01/2030 00:00";"29/01/2024 22:47";"Z9539A79B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9539A79B4";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(420,00 € > 31/01/2023 - 28/02/2023)";"401,08 € - 15/03/2023";"420,00 €";"401,08 €"
"119";"Principale";"";"LAVORI DI MANUTENZIONE STRAORDINARIA SUGLI ASCENSORI DELL’ENTE ";"";"09/02/2023 09:23";"01/01/2030 00:00";"30/01/2024 17:49";"Z0F39A83AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F39A83AB";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(650,00 € > 31/01/2023 - 31/03/2023)";"650,00 € - 22/06/2023";"650,00 €";"650,00 €"
"120";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DELLA TAPPARELLA DELLA PORTA FINESTRA DELLA CUCINA";"";"09/02/2023 10:16";"01/01/2029 00:00";"29/01/2024 22:22";"Z4A39B9474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A39B9474";" - IST.ANZIANI DE BATTISTI";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"04160850238 - B&amp;B GROUP SRL";"04160850238 - B&amp;B GROUP SRL(325,00 € > 31/01/2023 - 31/03/2023)";"";"325,00 €";"0,00 €"
"121";"Principale";"";" FORNITURA DI CARRELLI PORTA SACCHI PER REPARTO ALZHEIMER";"";"09/02/2023 11:28";"01/01/2030 00:00";"30/01/2024 16:11";"ZCB39CEE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB39CEE08";" - IST.ANZIANI DE BATTISTI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale";"02400000234 - FERRAMENTA GIUSTI Srl Unipersonale(716,00 € > 09/02/2023 - 30/04/2023)";"715,20 € - 28/04/2023";"716,00 €";"715,20 €"
"122";"Principale";"";"Affidamento diretto per la partecipazione al corso di formazione professionale “Il nuovo codice degli appalti”. Determina a contrarre";"";"24/02/2023 10:58";"01/01/2030 00:00";"30/01/2024 17:17";"ZA139F7691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA139F7691";" - IST.ANZIANI DE BATTISTI";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(200,00 € > 24/02/2023 - 31/03/2023)";"200,00 € - 16/05/2023";"200,00 €";"200,00 €"
"123";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI 30.000 GUANTI IN NITRILE ";"";"24/02/2023 11:05";"01/01/2030 00:00";"30/01/2024 16:11";"Z8B39F9DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B39F9DBD";" - IST.ANZIANI DE BATTISTI";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(870,00 € > 24/02/2023 - 31/03/2023)";"870,00 € - 28/04/2023";"870,00 €";"870,00 €"
"124";"Principale";"";"AFFIDAMENTO DELLA FORNITURA E POSA DI MOTORI PER TAPPARELLE REPARTO VAONA STANZE 214 E 308";"";"24/02/2023 11:31";"01/01/2029 00:00";"29/01/2024 22:22";"Z223A000E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A000E6";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"04160850238 - B&amp;B GROUP SRL";"04160850238 - B&amp;B GROUP SRL(450,00 € > 24/02/2023 - 30/04/2023)";"";"450,00 €";"0,00 €"
"125";"Principale";"";"AFFIDAMENTO DELLA FORNITURA  E MONTAGGIO DI PEZZI DI RICAMBIO DEI SOLLEVATORI DELLA DITTA ARJO ITALIA S.P.A. ";"";"24/02/2023 12:36";"01/01/2030 00:00";"30/01/2024 17:53";"Z863A149D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863A149D6";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(1.565,00 € > 24/02/2023 - 31/05/2023)";"1.564,24 € - 22/06/2023";"1.565,00 €";"1.564,24 €"
"126";"Principale";"";"AFFIDAMENTO DI PICCOLE MANUTENZIONI ";"";"24/02/2023 12:43";"01/01/2030 00:00";"30/01/2024 17:55";"ZB53A16827";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53A16827";" - IST.ANZIANI DE BATTISTI";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(335,00 € > 24/02/2023 - 30/04/2023)";"274,00 € - 19/06/2023";"335,00 €";"274,00 €"
"127";"Principale";"";"AFFIDAMENTO DELLA RIPARAZIONE DI UNA LAVATRICE";"";"09/03/2023 12:46";"01/01/2029 00:00";"29/01/2024 22:23";"Z583A43A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583A43A34";" - IST.ANZIANI DE BATTISTI";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(383,00 € > 09/03/2023 - 31/03/2023)";"";"383,00 €";"0,00 €"
"128";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI PIASTRE PER DEFIBRILLATORE";"";"21/03/2023 10:22";"01/01/2030 00:00";"30/01/2024 17:49";"Z563A6FF86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563A6FF86";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(89,00 € > 21/03/2023 - 30/04/2023)";"89,00 € - 19/06/2023";"89,00 €";"89,00 €"
"129";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL’AUTOVETTURA DACIA EZ 011 TR";"";"22/03/2023 09:27";"01/01/2029 00:00";"30/01/2024 16:11";"Z223A76D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A76D0C";" - IST.ANZIANI DE BATTISTI";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"MRNPLA68P09F918L - MARANGONI PAOLO";"MRNPLA68P09F918L - MARANGONI PAOLO(371,00 € > 21/03/2023 - 31/05/2023)";"";"371,00 €";"0,00 €"
"130";"Principale";"";"DETERMINA A CONTRARRE CON AFFIDAMENTO DIRETTO - AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONE DEL LETTO GIVAS EB0700 MATR.001085892 ";"";"28/03/2023 10:47";"01/01/2030 00:00";"30/01/2024 17:41";"Z943A8CA6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943A8CA6D";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(152,00 € > 28/03/2023 - 30/05/2023)";"151,86 € - 16/05/2023";"152,00 €";"151,86 €"
"131";"Principale";"";"AFFIDAMENTO DELLA VERIFICA PERIODICA DEGLI IMPIANTI ELEVATORI AI SENSI DEL D.P.R. 162/99  ";"";"05/04/2023 10:38";"01/01/2030 00:00";"30/01/2024 18:29";"Z1F3A9586F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3A9586F";" - IST.ANZIANI DE BATTISTI";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(665,00 € > 05/04/2023 - 31/12/2023)";"570,00 € - 16/08/2023;95,00 € - 20/09/2023";"665,00 €";"665,00 €"
