﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"108";"Principale";"";"DECRETO N. 110: ";"";"09/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:10";"DECRETO N. 110: AFFIDAMENTO INCARICO TECNICO PROFESSIONALE AL PERITO INDUSTRIALE PERIN ACHILLE PER LA REDAZIONE PRATICA PER ACCESSO DIRETTO ALL'INCENTIVO PREVISTO DAL D.M. 16.02.2016 CONTO TERMICO 2.0 A SEGUITO DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLA CASA DI RIPOSO UMBERTO I. CIG. Z4E2E336BF";"AFFIDAMENTO INCARICO TECNICO PROFESSIONALE AL PERITO INDUSTRIALE PERIN ACHILLE PER LA REDAZIONE PRATICA PER ACCESSO DIRETTO ALL'INCENTIVO PREVISTO DAL D.M. 16.02.2016 CONTO TERMICO 2.0 A SEGUITO DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLA CASA DI RIPOSO UMBERTO I. CIG. Z4E2E336BF";"Z4E2E336BF - AFFIDAMENTO INCARICO TECNICO PROFESSIONALE AL PERITO INDUSTRIALE PERIN ACHILLE PER LA REDAZIONE PRATICA PER ACCESSO DIRETTO ALL'INCENTIVO PREVISTO DAL D.M. 16.02.2016 CONTO TERMICO 2.0 A SEGUITO DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO DELLA CASA DI RIPOSO UMBERTO I. CIG. Z4E2E336BF"
"109";"Principale";"";"DECRETO N. 111";"";"18/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:24";"DECRETO N. 111: AFFIDAMENTO FORNITURA SOLLEVATORE MOBILE PASSIVO CON BILANCIA PER NUCLEO VERDE A DITTA HILL-ROM S.P.A. - CIG N. ZC92E580E2";"AFFIDAMENTO FORNITURA SOLLEVATORE MOBILE PASSIVO CON BILANCIA PER NUCLEO VERDE A DITTA HILL-ROM S.P.A. - CIG N. ZC92E580E2";"ZC92E580E2 - Gara codice ZC92E580E2"
"110";"Principale";"";"DECRETO 112";"";"18/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:29";"DECRETO 112: AFFIDAMENTO INCARICO TERZO RESPONSABILE DELLA CENTRALE TERMICA COMPOSTA DA N. 3 CALDAIE LAMBORGHINI POTENZA TOTALE 382KW. CIG. Z362E5E287";"AFFIDAMENTO INCARICO TERZO RESPONSABILE DELLA CENTRALE TERMICA COMPOSTA DA N. 3 CALDAIE LAMBORGHINI POTENZA TOTALE 382KW. CIG. Z362E5E287";"Z362E5E287 - Gara codice Z362E5E287"
"111";"Principale";"";"DECRETO N. 113";"";"24/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:30";"DECRETO N. 113: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI ADDETTO PULIZIE DELLA SIG.RA J. S.";"PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO DI ADDETTO PULIZIE DELLA SIG.RA J. S.";""
"112";"Principale";"";"DECRETO N. 114:";"";"29/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:33";"DECRETO N. 114: PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"PROROGA TECNICA CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988 ";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988"
"113";"Principale";"";"DECRETO N. 115";"";"29/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 10:34";"DECRETO N. 115: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL QUARTO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL QUARTO TRIMESTRE DELL'ANNO 2020. ART. 70-QUINQUIES DEL CCNL 21.5.2018.";""
"114";"Principale";"";"DECRETO N. 116";"";"29/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:03";"DECRETO N. 116: PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";"PROROGA SERVIZIO DISTRIBUZIONE AUTOMATICA BEVANDE ALLA DITTA ABRAMO CAFFE'";""
"115";"Principale";"";"DECRETO N. 117";"";"29/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:04";"DECRETO N. 117: ASSUNZIONE DI FISIOTERAPISTA CAT C1, A TEMPO INDETERMINATO E PARZIALE DI 30 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 12/08/2020 ";"ASSUNZIONE DI FISIOTERAPISTA CAT C1, A TEMPO INDETERMINATO E PARZIALE DI 30 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 12/08/2020 ";""
"116";"Principale";"";"DECRETO N. 118";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:11";"DECRETO N. 118: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI AGOSTO 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI AGOSTO 2020";""
"117";"Principale";"";"DECRETO N. 119";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 11:54";"DECRETO N. 119: AFFIDAMENTO FORNITURA LETTI ELETTRICI ALLA DITTA MALVESTIO SPA - CIG N. Z022E8B6CE";"AFFIDAMENTO FORNITURA LETTI ELETTRICI ALLA DITTA MALVESTIO SPA - CIG N. Z022E8B6CE";"Z022E8B6CE - Gara codice Z022E8B6CE"
"118";"Principale";"";"DECRETO N. 120";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:03";"DECRETO N. 120: AFFIDAMENTO INTERVENTO DI FORNITURA, INSTALLAZIONE, ISPEZIONI PERIODICHE BIENNALI ALLA DITTA LIFE MOTION  SRL CIG N. Z352E25E30  - AUTORIZZAZIONE AL SUBAPPALTO";"AFFIDAMENTO INTERVENTO DI FORNITURA, INSTALLAZIONE, ISPEZIONI PERIODICHE BIENNALI ALLA DITTA LIFE MOTION  SRL CIG N. Z352E25E30  - AUTORIZZAZIONE AL SUBAPPALTO";"Z352E25E30 - Gara codice Z352E25E30"
"119";"Principale";"";"DECRETO N. 121";"";"02/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:10";"DECRETO N. 121: PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2020";"PRESA ATTO SERVIZIO ECONOMATO SETTEMBRE 2020";""
"120";"Principale";"";"DECRETO N. 122";"";"05/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:10";"DECRETO N. 122: NOMINA COMMISSIONE SELEZIONE PUBBLICA PER SOLI ESAMI, IN FORMA SEMPLIFICATA, PER LA COPERTURA DI DUE POSTI DI EDUCATORE  A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CATEGORIA C.";"NOMINA COMMISSIONE SELEZIONE PUBBLICA PER SOLI ESAMI, IN FORMA SEMPLIFICATA, PER LA COPERTURA DI DUE POSTI DI EDUCATORE  A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CATEGORIA C.";""
"121";"Principale";"";"DECRETO N. 123";"";"12/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:11";"DECRETO N. 123: CONTRATTO D'OPERA PER LA PRESTAZIONE PROFESSIONALE DI COORDINATORE SOCIO SANITARIO ASSISTENZIALE - INFERMIERE DOTT. ANDREA PANIZZO. PROROGA. ";"CONTRATTO D'OPERA PER LA PRESTAZIONE PROFESSIONALE DI COORDINATORE SOCIO SANITARIO ASSISTENZIALE - INFERMIERE DOTT. ANDREA PANIZZO. PROROGA. ";""
"122";"Principale";"";"DECRETO N. 124";"";"13/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:12";"DECRETO N. 124: PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA F. K.";"PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA F. K.";""
"123";"Principale";"";"DECRETO N. 125";"";"15/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:13";"DECRETO N. 125: APPROVAZIONE CONVENZIONE CON L'ISTITUTO E.FERMI DI PERUGIA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"APPROVAZIONE CONVENZIONE CON L'ISTITUTO E.FERMI DI PERUGIA PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";""
"124";"Principale";"";"DECRETO N. 126";"";"16/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:14";"DECRETO N. 126: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PARZIALE DI PSICOLOGO";"AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PARZIALE DI PSICOLOGO";""
"125";"Principale";"";"DECRETO N. 127";"";"19/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:15";"DECRETO N. 127: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER PSICOLOGO";"PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER PSICOLOGO";""
"126";"Principale";"";"DECRETO N. 129";"";"21/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:18";"DECRETO N. 129: PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA SARNO ALESSIA.";"PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA SARNO ALESSIA.";""
"127";"Principale";"";"DECRETO N. 131";"";"28/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 12:59";"DECRETO N. 131: APPROVAZIONE CONVENZIONE CON LA COOPERATIVA ""INSIEME SI PUO'"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"APPROVAZIONE CONVENZIONE CON LA COOPERATIVA ""INSIEME SI PUO'"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";""
"128";"Principale";"";"DECRETO N. 132";"";"28/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:00";"DECRETO N. 132: NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI PSICOLOGO.";"NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI PSICOLOGO.";""
"129";"Principale";"";"DECRETO N. 133";"";"29/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:00";"DECRETO N. 133: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI SETTEMBRE 2020";""
"130";"Principale";"";"DECRETO N. 134";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:04";"DECRETO N. 134: ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA. ATTIVITA' AL PIANO TERRA. COOPERATIVA INSIEME SI PUO'. CIG N. 7726216324";"ESTENSIONE DEL CONTRATTO SERVIZI ALLA PERSONA. ATTIVITA' AL PIANO TERRA. COOPERATIVA INSIEME SI PUO'. CIG N. 7726216324";"7726216324 - Gara codice 7726216324"
"131";"Principale";"";"DECRETO N. 130";"";"27/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:05";"DECRETO N. 130: SPOSTAMENTO IMPIANTI DI RETE O PRESA NON ATTIVA IN MEDIA TENSIONE (E-DISTRIBUZIONE S.P.A, CIG: ZFA2EECCF1) E MODIFICA DELLA POTENZA /TENSIONE (ENEL ENERGIA S.P.A CIG: Z632EEECCC) CUP: G93B11000450007";"SPOSTAMENTO IMPIANTI DI RETE O PRESA NON ATTIVA IN MEDIA TENSIONE (E-DISTRIBUZIONE S.P.A, CIG: ZFA2EECCF1) E MODIFICA DELLA POTENZA /TENSIONE (ENEL ENERGIA S.P.A CIG: Z632EEECCC) CUP: G93B11000450007";""
"132";"Principale";"";"DECRETO N. 135";"";"03/11/2020 00:00";"01/01/2026 00:00";"21/11/2020 12:21";"DECRETO N. 135: PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2020";"PRESA ATTO SERVIZIO ECONOMATO OTTOBRE 2020";""
"133";"Principale";"";"DECRETO N. 136";"";"18/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 09:06";"DECRETO N. 136 : INDIZIONE DI GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA.";"INDIZIONE DI GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA.";"8497184210 - DECRETO N. 136: INDIZIONE DI GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA."
"134";"Principale";"";"DECRETO N. 137";"";"04/11/2020 00:00";"01/01/2026 00:00";"21/11/2020 12:25";"DECRETO N. 137: AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA PER LA COPERTURA DI NR. 2 POSTI A TEMPO DETERMINATO E A TEMPO PARZIALE DI EDUCATORE";"AMMISSIONE DEI CANDIDATI ALLA SELEZIONE PUBBLICA PER LA COPERTURA DI NR. 2 POSTI A TEMPO DETERMINATO E A TEMPO PARZIALE DI EDUCATORE";""
"135";"Principale";"";"DECRETO N. 138";"";"09/11/2020 00:00";"01/01/2026 00:00";"21/11/2020 12:31";"DECRETO N. 138: ASSISTENZA ARCHEOLOGICA DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. CIG: Z452F02C30 CUP: G93B11000450007.";"ASSISTENZA ARCHEOLOGICA DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. CIG: Z452F02C30 CUP: G93B11000450007.";"Z452F02C30 - Gara codice Z452F02C30"
"136";"Principale";"";"DECRETO N. 128";"";"20/10/2020 00:00";"01/01/2026 00:00";"25/11/2020 12:20";"DECRETO N. 128: APPALTO DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. APPROVAZIONE AGGIORNAMENTO DEL P.S.C. PER COVID19. CIG 814857834A. CUP G93B11000450007.";"APPALTO DEI LAVORI PER IL NUOVO AMPLIAMENTO DELLA CASA DI RIPOSO UMBERTO I. APPROVAZIONE AGGIORNAMENTO DEL P.S.C. PER COVID19. CIG 814857834A. CUP G93B11000450007.";"814857834A - Gara codice 814857834A"
"137";"Principale";"";"DECRETO N. 148";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 09:07";"DECRETO N. 148: NOMINA DELLA COMMISSIONE GIUDICATRICE PER LA GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA. DEI SERVIZI ALLA PERSONA";"NOMINA DELLA COMMISSIONE GIUDICATRICE PER LA GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA. DEI SERVIZI ALLA PERSONA -- Spesa prevista: 200,00 €";"8497184210 - DECRETO N. 136: INDIZIONE DI GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L'AFFIDAMENTO DEI SERVIZI DI COPERTURA ASSICURATIVA."
"138";"Principale";"";"DECRETO N. 149";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:30";"DECRETO N. 149: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI OTTOBRE 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI OTTOBRE 2020";""
"139";"Principale";"";"DECRETO N. 139";"";"09/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:01";"DECRETO N. 139: EMERGENZA SANITARIA COVID-19. RICOGNIZIONE PER L'ATTUAZIONE DELLE MISURE PER IL LAVORO AGILE";"EMERGENZA SANITARIA COVID-19. RICOGNIZIONE PER L'ATTUAZIONE DELLE MISURE PER IL LAVORO AGILE";""
"140";"Principale";"";"DECRETO N. 140";"";"11/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:03";"DECRETO N. 140: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO DETERMINATO E A TEMPO PARZIALE DI 24 ORE SETTIMANALI DI EDUCATORE, CATEG. C1 E DELLA GRADUATORIA FINALE.";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO DETERMINATO E A TEMPO PARZIALE DI 24 ORE SETTIMANALI DI EDUCATORE, CATEG. C1 E DELLA GRADUATORIA FINALE.";""
"141";"Principale";"";"DECRETO N. 141";"";"13/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:03";"DECRETO N. 141: ASSUNZIONE DI EDUCATORE CAT C1, A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 10/11/2020 ";"ASSUNZIONE DI EDUCATORE CAT C1, A TEMPO DETERMINATO E PARZIALE DI 24 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 10/11/2020 ";""
"142";"Principale";"";"DECRETO N. 142";"";"13/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:04";"DECRETO N. 142: AUTORIZZAZIONE ALLA FRUIZIONE DI DUE MESI  DI ASPETTATIVA PER MOTIVI PERSONALI A FAVORE DELLA DIPENDENTE SIG.RA M.V. OSS A TEMPO PIENO";"AUTORIZZAZIONE ALLA FRUIZIONE DI DUE MESI  DI ASPETTATIVA PER MOTIVI PERSONALI A FAVORE DELLA DIPENDENTE SIG.RA M.V. OSS A TEMPO PIENO";""
"143";"Principale";"";"DECRETO N. 143";"";"16/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:06";"DECRETO N. 143: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER SERVIZIO PSICOLOGIA.";"PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER SERVIZIO PSICOLOGIA.";""
"144";"Principale";"";"DECRETO N. 144";"";"19/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:09";"DECRETO N. 144: ASSUNZIONE DI FISIOTERAPISTA CAT C1, A TEMPO INDETERMINATO E PARZIALE DI 18 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 12/08/2020 ";"ASSUNZIONE DI FISIOTERAPISTA CAT C1, A TEMPO INDETERMINATO E PARZIALE DI 18 ORE SETTIMANALI, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 12/08/2020 ";""
"145";"Principale";"";"DECRETO N. 146";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:22";"DECRETO N. 146: PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA P. B.";"PROROGA CONTRATTO A TEMPO PIENO E DETERMINATO OSS CAT. B1 SIG.RA P. B.";""
"146";"Principale";"";"DECRETO N. 147";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:24";"DECRETO N. 147: PROROGA CONTRATTO A TEMPO PARZIALE E DETERMINATO INFERMIERE CAT. D1 DOTT.SSA B. C.";"PROROGA CONTRATTO A TEMPO PARZIALE E DETERMINATO INFERMIERE CAT. D1 DOTT.SSA B. C.";""
"147";"Principale";"";"DECRETO N. 150";"";"01/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:35";"DECRETO N. 150: APPALTO LAVORI NUOVO AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - RIMBORSO ESPLETAMENTO FUNZIONI AFFIDATE. CIG: 814857834A  CUP: G93B11000450007";"APPALTO LAVORI NUOVO AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - RIMBORSO ESPLETAMENTO FUNZIONI AFFIDATE. CIG: 814857834A  CUP: G93B11000450007";"814857834A - Gara codice 814857834A"
"148";"Principale";"";"DECRETO N. 145: AVVIO PROCEDURA PER L'AFFIDAMENTO TRIENNALE DELLA FORNITURA FARMACI FUORI PRONTUARIO - CIG: N. 8477530710";"";"19/11/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:36";"DECRETO N. 145: AVVIO PROCEDURA PER L'AFFIDAMENTO TRIENNALE DELLA FORNITURA FARMACI FUORI PRONTUARIO - CIG: N. 8477530710";"AVVIO PROCEDURA PER L'AFFIDAMENTO TRIENNALE DELLA FORNITURA FARMACI FUORI PRONTUARIO - CIG: N. 8477530710";"8477530710 - Gara codice 8477530710"
"149";"Principale";"";"DECRETO N. 151";"";"02/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:38";"DECRETO N. 151: AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2021-2022";"AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2021-2022";""
"150";"Principale";"";"DECRETO N. 152: GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER SERVIZI DI COPERTURA ASSICURATIVA. AGGIUDICAZIONE E DETERMINAZIONI CONSEGUENTI";"";"02/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:39";"DECRETO N. 152: GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER SERVIZI DI COPERTURA ASSICURATIVA. AGGIUDICAZIONE E DETERMINAZIONI CONSEGUENTI";"GARA D'APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER SERVIZI DI COPERTURA ASSICURATIVA. AGGIUDICAZIONE E DETERMINAZIONI CONSEGUENTI";""
"151";"Principale";"";"DECRETO N. 153: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 1  O.S.S. A TEMPO PIENO E DETERMINATO.";"";"04/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:40";"DECRETO N. 153: SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 1  O.S.S. A TEMPO PIENO E DETERMINATO.";"SELEZIONE CANDIDATI CHE HANNO ADERITO ALL'AVVISO PUBBLICO, BANDITO DA ULSS2, DI MANIFESTAZIONE DI INTERESSE PER LA FORMAZIONE DI ELENCHI DI PERSONALE O.S.S. - ASSUNZIONE DI N. 1  O.S.S. A TEMPO PIENO E DETERMINATO.";""
"152";"Principale";"";"DECRETO N. 154";"";"15/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:40";"DECRETO N. 154: PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2020";"PRESA ATTO SERVIZIO ECONOMATO NOVEMBRE 2020";""
"153";"Principale";"";"DECRETO N. 155";"";"16/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:41";"DECRETO N. 155: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2021/2022";"AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2021/2022";""
"154";"Principale";"";"DECRETO N. 156";"";"16/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:42";"DECRETO N. 156: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2020";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2020";""
"155";"Principale";"";"DECRETO N. 157";"";"18/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:48";"DECRETO N. 157: AFFIDAMENTO SERVIZIO ASSISTENZA TECNICA DISPOSITIVI MEDICI ED ATTREZZATURE SANITARIE. RINNOVO BIENNALE 2021/2022. CIG: Z0D2FD54B1";"AFFIDAMENTO SERVIZIO ASSISTENZA TECNICA DISPOSITIVI MEDICI ED ATTREZZATURE SANITARIE. RINNOVO BIENNALE 2021/2022. CIG: Z0D2FD54B1";"Z0D2FD54B1 - Gara codice Z0D2FD54B1"
"156";"Principale";"";"DECRETO N. 158";"";"17/12/2020 00:00";"01/01/2026 00:00";"24/12/2020 12:50";"DECRETO N. 158:  COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2021 - RISORSE STABILI.";"COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2021 - RISORSE STABILI.";""
"157";"Principale";"";"DECRETO N. 165";"";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 13:00";"DECRETO N. 165: NOMINA RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP). GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE ORGANIZZATIVA.";"NOMINA RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP). GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE ORGANIZZATIVA.";""
"158";"Principale";"";"DECRETO N. 159";"";"17/12/2020 00:00";"01/01/2026 00:00";"23/03/2021 10:24";"DECRETO N. 159: LIQUIDAZIONE ANTICIPAZIONE DEL 30% DEL PREZZO DELL'IMPORTO DI CONTRATTO D'APPALTO LAVORI NUOVO AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG: 814857834A CUP: G93B11000450007";"LIQUIDAZIONE ANTICIPAZIONE DEL 30% DEL PREZZO DELL'IMPORTO DI CONTRATTO D'APPALTO LAVORI NUOVO AMPLIAMENTO CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG: 814857834A CUP: G93B11000450007";"814857834A - Gara codice 814857834A"
