﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"111";"Anhang";"110";"Determina n. 90 del 12/09/2023 Affidamento incarico a Robyone srl per  Dichiarazione di Accessibilità AGID";"Aggiudicazione";"19/09/2023 12:26";"01/01/2029 00:00";"19/09/2023 12:27";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico a Robyone srl per  Dichiarazione di Accessibilità AGID";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=658216"
"112";"Hauptinformation";"";"Corso di formazione e aggiornamento referente ufficio personale";"";"19/09/2023 12:27";"01/01/2029 00:00";"28/12/2023 15:41";"Z2B3C70566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3C70566";"00625380241 - Casa di Riposo Orazio Lampertico";"13/09/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(240,00 € > 13/09/2023 - 31/12/2023)";"240,00 € - 15/11/2023";"240,00 €";"240,00 €";"";""
"113";"Anhang";"112";"Determina n. 91 del 13/09/2023 Autorizzazione partecipazione corso formazione per personale amministrativo.";"Aggiudicazione";"19/09/2023 12:29";"01/01/2029 00:00";"19/09/2023 12:29";"";"";"";"";"";"";"";"";"";"";"Autorizzazione partecipazione corso formazione per personale amministrativo.";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=658219"
"114";"Hauptinformation";"";"Predisposizione e invio telematico dichiarazione IMU e corso formazione";"";"10/10/2023 11:31";"01/01/2030 00:00";"13/03/2024 11:01";"ZA33C850C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33C850C9";"00625380241 - Casa di Riposo Orazio Lampertico";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(500,00 € > 20/09/2023 - 31/12/2023)";"267,20 € - 09/02/2024;102,80 € - 09/02/2024";"500,00 €";"370,00 €";"";""
"115";"Anhang";"114";"Determina n. 93 del 20/09/2023 Affidamento incarico alla società Gruppo Consulenti Aziendali srl di Padova (PD) per la predisposizione e l'invio telematico della dichiarazione IMU ENC e impegno per la partecipazione incontro formativo personale Ente";"Aggiudicazione";"10/10/2023 11:32";"01/01/2029 00:00";"10/10/2023 11:33";"";"";"";"";"";"";"";"";"";"";"Affidamento incarico alla società Gruppo Consulenti Aziendali srl di Padova (PD) per la predisposizione e l'invio telematico della dichiarazione IMU ENC e impegno per la partecipazione incontro formativo personale Ente";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=662511"
"116";"Hauptinformation";"";"Fornitura di prodotti per l’incontinenza e prodotti per l’igiene personale periodo 01/10/2023-30/09/2026";"";"09/11/2023 12:32";"01/01/2030 00:00";"03/04/2024 10:33";"A016076CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A016076CF6";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(105.000,00 € > 01/10/2023 - 30/09/2026)";"1.642,98 € - 14/12/2023;1.900,18 € - 15/11/2023;1.536,77 € - 14/12/2023;1.889,79 € - 11/01/2024;232,06 € - 11/01/2024;1.479,28 € - 11/01/2024;1.707,10 € - 09/02/2024;2.025,23 € - 14/03/2024;128,98 € - 14/03/2024";"105.000,00 €";"12.542,37 €";"";""
"117";"Anhang";"116";"Determina n. 97 del 27.09.2023 Ripetizione contratto d'appalto fornitura congiunta ex art 37 D.lgs 50.2016 prodotti incontinenza igiene periodo 01.10.2023-30.09.2026";"Aggiudicazione";"09/11/2023 12:37";"01/01/2029 00:00";"09/11/2023 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671347"
"118";"Hauptinformation";"";"Corso di Formazione personale sanitario";"";"09/11/2023 12:41";"01/01/2029 00:00";"28/12/2023 14:02";"Z933C9B549";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933C9B549";"00625380241 - Casa di Riposo Orazio Lampertico";"27/09/2023";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(250,00 € > 01/10/2023 - 31/10/2024)";"239,00 € - 13/10/2023";"250,00 €";"239,00 €";"";""
"119";"Anhang";"118";"Determina n. 98  del 27.09.2023 Impegno di spesa per corso di formazione 'La Movimentazione dell'Ospite per personale sanitario";"Aggiudicazione";"09/11/2023 12:50";"01/01/2029 00:00";"09/11/2023 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671362"
"120";"Hauptinformation";"";"Somministrazione di lavoro a tempo determinato Umana Spa";"";"09/11/2023 12:48";"01/01/2030 00:00";"13/03/2024 10:21";"ZCE3C9B580";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3C9B580";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(35.000,00 € > 01/10/2023 - 31/12/2023)";"11.609,30 € - 14/12/2023;5.137,18 € - 11/01/2024;6.020,22 € - 09/02/2024";"35.000,00 €";"22.766,70 €";"";""
"121";"Anhang";"120";"Determina n. 99 del 27.09.2023 Attivazione contratto Umana Spa fino al 31.12.23";"Aggiudicazione";"09/11/2023 12:51";"01/01/2029 00:00";"09/11/2023 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671364"
"122";"Hauptinformation";"";"Fornitura nuovi arredi salone";"";"09/11/2023 12:52";"01/01/2030 00:00";"13/03/2024 11:09";"Z353CCEFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353CCEFFA";"00625380241 - Casa di Riposo Orazio Lampertico";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS .R.L.";"01498810280 - GIVAS .R.L.(20.000,00 € > 01/11/2023 - 30/06/2024)";"18.311,99 € - 09/02/2024";"20.000,00 €";"18.311,99 €";"";""
"123";"Anhang";"122";"Determina n. 102 del 13.10.2023 Affidamento fornitura nuovi arredi salone alla società Givas srl";"Aggiudicazione";"09/11/2023 12:54";"01/01/2029 00:00";"09/11/2023 12:54";"";"";"";"";"";"";"";"";"";"";"Affidamento fornitura nuovi arredi salone alla società Givas srl";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671367"
"124";"Hauptinformation";"";"Consulenza legale su collaborazioni ex art 15 legge 241/90 tra enti pubblici (IPAB)";"";"09/11/2023 12:55";"01/01/2029 00:00";"28/12/2023 16:55";"ZEA3D072D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3D072D4";"00625380241 - Casa di Riposo Orazio Lampertico";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - Studio legale Miazzi Cester Rossi";"01868170281 - Studio legale Miazzi Cester Rossi(1.500,00 € > 01/11/2023 - 31/12/2024)";"1.068,80 € - 14/12/2023";"1.500,00 €";"1.068,80 €";"";""
"125";"Anhang";"124";"Determina n. 107 del 26.10.2023 Affidamento incarico consulenza legale in merito alle collaborazioni tra enti pubblici IPAB";"Aggiudicazione";"09/11/2023 12:56";"01/01/2029 00:00";"09/11/2023 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671370"
"126";"Hauptinformation";"";"Programma alimentare_ protocollo Weancare";"";"10/11/2023 11:27";"01/01/2030 00:00";"03/04/2024 10:32";"Z263CE26AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263CE26AA";"00625380241 - Casa di Riposo Orazio Lampertico";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"03940290988 - H.A.R.G. SRL";"03940290988 - H.A.R.G. SRL(18.000,00 € > 06/11/2023 - 31/12/2024)";"2.310,00 € - 14/12/2023;2.864,40 € - 11/01/2024;2.864,40 € - 27/02/2024;2.679,60 € - 14/03/2024";"18.000,00 €";"10.718,40 €";"";""
"127";"Anhang";"126";"Determina n. 104 del 17.10.2023 Affidamento servizio programma alimentare disfalgici protocollo weancare";"Aggiudicazione";"10/11/2023 11:32";"01/01/2029 00:00";"10/11/2023 11:33";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio programma alimentare disfalgici protocollo weancare";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=671604"
"128";"Hauptinformation";"";"Partecipazione corso dipendenti: "" Publik Speaking""";"";"07/12/2023 13:43";"01/01/2029 00:00";"07/12/2023 13:48";"Partecipaz";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Partecipaz";"00625380241 - Casa di Riposo Orazio Lampertico";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"04533430403 - ACCADEMIA EUROPEA SOCIETA' COOPERATIVA ";"04533430403 - ACCADEMIA EUROPEA SOCIETA' COOPERATIVA (500,00 € > 09/11/2023 - 31/12/2023)";"";"500,00 €";"0,00 €";"";""
"129";"Anhang";"128";"Determina n. 112 del 09/11/2023 Impegno di spesa per partecipazione al corso di formazione ";"Aggiudicazione";"07/12/2023 13:47";"01/01/2029 00:00";"07/12/2023 13:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=683612"
"130";"Hauptinformation";"";"Sostituzione Lampade LED e pulsanti a tirante";"";"07/12/2023 13:48";"01/01/2030 00:00";"31/01/2024 13:40";"ZA23D31F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23D31F66";"00625380241 - Casa di Riposo Orazio Lampertico";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(3.000,00 € > 09/11/2023 - 31/12/2024)";"2.464,00 € - 11/01/2024";"3.000,00 €";"2.464,00 €";"";""
"131";"Anhang";"130";"Determina n. 114 del 15/11/2023 Affidamento sostituzione lampade led e fornitura pulsanti a tirante alla ditta Giacomello Impianti di Meledo (VI)";"Aggiudicazione";"07/12/2023 13:49";"01/01/2029 00:00";"07/12/2023 13:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=683615"
"132";"Hauptinformation";"";"Lavori per trasferimento uffici amministrativi all'interno della struttura";"";"07/12/2023 13:50";"01/01/2030 00:00";"03/04/2024 10:45";"Z963C90792";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963C90792";"00625380241 - Casa di Riposo Orazio Lampertico";"22/09/2023";"23-AFFIDAMENTO DIRETTO";"03273350243 - SPLENDORE COSTRUZIONI SRL";"03273350243 - SPLENDORE COSTRUZIONI SRL(25.000,00 € > 08/01/2024 - 31/12/2024)";"18.035,46 € - 21/03/2024";"25.000,00 €";"18.035,46 €";"";""
"133";"Anhang";"132";"Determina n. 115 del 17/11/2023 Affidamento lavori di manutenzione straordinaria per trasferimento uffici alla Ditta Splendore Costruzioni srl di Montegalda (VI).";"Aggiudicazione";"07/12/2023 13:52";"01/01/2029 00:00";"07/12/2023 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=683622"
"134";"Hauptinformation";"";"Servizio Upgrade15 utenti mail ";"";"28/12/2023 16:21";"01/01/2029 00:00";"28/12/2023 16:25";"Z173CC8EAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173CC8EAB";"00625380241 - Casa di Riposo Orazio Lampertico";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(250,00 € > 15/11/2023 - 31/12/2023)";"210,00 € - 15/11/2023";"250,00 €";"210,00 €";"";""
"135";"Anhang";"134";"Determina n. 113 del 14/11/2023 Liquidazione fatture fornitori.";"Aggiudicazione";"28/12/2023 16:24";"01/01/2029 00:00";"28/12/2023 16:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=688498"
"136";"Hauptinformation";"";"Compenso progettazione manutenzione straordinaria trasferimento uffici";"";"28/12/2023 16:37";"01/01/2029 00:00";"28/12/2023 16:46";"Z923AFC15C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z923AFC15C";"00625380241 - Casa di Riposo Orazio Lampertico";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"RCHLDN83A57A459I - RECH LOREDANA";"RCHLDN83A57A459I - RECH LOREDANA(4.000,00 € > 02/05/2023 - 31/05/2023)";"2.082,00 € - 14/12/2023";"4.000,00 €";"2.082,00 €";"";""
"137";"Anhang";"136";"Determina n. 66 del 14.06.23 Affidamento incarico intervento di manutenzione straordinaria per trasferimento uffici all'interno della Casa di Riposo ";"Aggiudicazione";"28/12/2023 16:42";"01/01/2029 00:00";"28/12/2023 16:46";"";"";"";"";"";"";"";"";"";"";"03621380249";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=688502"
"138";"Hauptinformation";"";"Partecipazione corsi dipendenti ";"";"28/12/2023 16:48";"01/01/2029 00:00";"28/12/2023 16:54";"ZE33D32040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33D32040";"00625380241 - Casa di Riposo Orazio Lampertico";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"04533430403 - ACCADEMIA EUROPEA SOCIETA' COOPERATIVA ";"04533430403 - ACCADEMIA EUROPEA SOCIETA' COOPERATIVA (500,00 € > 15/11/2023 - 31/12/2023)";"399,00 € - 14/12/2023";"500,00 €";"399,00 €";"";""
"139";"Anhang";"138";"Determina n. 112 del 09/11/2023 Impegno di spesa per partecipazione al corso di formazione ";"Aggiudicazione";"28/12/2023 16:53";"01/01/2029 00:00";"28/12/2023 16:54";"";"";"";"";"";"";"";"";"";"";"Impegno di spesa per partecipazione al corso di formazione ";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=688505"
"140";"Hauptinformation";"";"Fornitura derrate alimentari per feste natalizie";"";"28/12/2023 17:03";"01/01/2029 00:00";"28/12/2023 17:08";"Z993D999E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993D999E3";"00625380241 - Casa di Riposo Orazio Lampertico";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"03195090240 - PRIX QUALITY SPA";"03195090240 - PRIX QUALITY SPA(700,00 € > 01/12/2023 - 31/12/2023)";"452,30 € - 14/12/2023";"700,00 €";"452,30 €";"";""
"141";"Anhang";"140";"Determina n. 118 del 14/12/2023 Liquidazione fatture fornitori";"Aggiudicazione";"28/12/2023 17:07";"01/01/2029 00:00";"28/12/2023 17:08";"";"";"";"";"";"";"";"";"";"";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=688528"
