﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"137";"Principale";"";"DETERMINAZIONE NR. 28 DEL 19/02/2020 ";"";"28/09/2022 12:25";"01/01/2028 00:00";"28/09/2022 12:31";" PROCEDURA APERTA, CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB ""CENTRO SERVIZI ASSISTENZIALI SANT' ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 - 30.09.2021 - CIG: 783060105F. REVOCA INTEGRAZIONE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=577125";""
"138";"Principale";"";"DETERMINAZIONE NR. 132 DEL 12/09/2022 ";"";"05/10/2022 10:48";"01/01/2028 00:00";"05/10/2022 10:53";" LIQUIDAZIONE FATTURE DAL 28.06.2022 AL 10.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=581919";""
"139";"Principale";"";"DETERMINAZIONE NR. 30 DEL 20/02/2020";"";"05/10/2022 12:21";"01/01/2028 00:00";"05/10/2022 12:27";" PRESA D'ATTO DIMISSIONI DEL DIPENDENTE C F OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=581977";""
"140";"Principale";"";"DETERMINAZIONE NR. 31 DEL 20/02/2020 ";"";"05/10/2022 12:28";"01/01/2028 00:00";"05/10/2022 12:34";"PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA P OPERATORE SOCIO ASSISTENZIALE CAT. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=581978";""
"141";"Principale";"";"DETERMINAZIONE NR. 33 DEL 02/03/2020 ";"";"05/10/2022 12:33";"01/01/2028 00:00";"05/10/2022 12:39";"AVVISO DI SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI UN INCARICO A TEMPO DETERMINATO DI 1 ANNO PER IL PROFILO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO - CAT D - CCNL DEI DIPENDENTI DELLE FUNZIONI LOCALI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=581979";""
"142";"Principale";"";"DETERMINAZIONE NR . 41 DEL 11/03/2020 ";"";"05/10/2022 12:41";"01/01/2028 00:00";"05/10/2022 12:46";"ASSUNZIONE SIG.RA F B CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=581983";""
"143";"Principale";"";"DETERMINAZIONE NR. 145 DEL 29/09/2022 ";"";"07/10/2022 09:02";"01/01/2028 00:00";"07/10/2022 09:08";"ACQUISTO N. 3 CARROZZINE PER OSPITI NON AUTOSUFFICIENTI DITTA DIMENSIONE UFFICIO SRL CIG: Z0C37F370F";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=582258";""
"144";"Principale";"";"DETERMINAZIONE N. 146 DEL 29/09/2022 ";"";"07/10/2022 09:08";"01/01/2028 00:00";"07/10/2022 09:14";"SOSTITUZIONE SCHEDA ELETTRONICA FRENO ARGANO SU QUADRO DI MANOVRA IMPIANTO V3N72397 DITTA ESSEFFE VE.A. SRL CIG: ZA437F7D71";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=582264";""
"145";"Principale";"";"DETERMINAZIONE NR. 42 DEL 13/03/2020 ";"";"10/10/2022 16:01";"01/01/2028 00:00";"10/10/2022 16:07";"CONGEDO PARENTALE LOGOPEDISTA SIG.RA C F";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583126";""
"146";"Principale";"";"DETERMINAZIONE NR. 51 DEL 22/04/2020 ";"";"10/10/2022 16:09";"01/01/2028 00:00";"10/10/2022 16:15";"MODIFICA CONTRATTO DI LAVORO SIG.RA C T INFERMIERE PROFESSIONALE CAT. C - TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583136";""
"147";"Principale";"";"DETERMINAZIONE NR. 55 DEL 29/04/2020 ";"";"10/10/2022 16:15";"01/01/2028 00:00";"10/10/2022 16:20";"MODIFICA CONTRATTO DI LAVORO SIG.RA P D INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO DAL 01/05/2020 AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583147";""
"148";"Principale";"";"DETERMINAZIONE NR. 63 DEL 12/05/2020 ";"";"10/10/2022 16:20";"01/01/2028 00:00";"10/10/2022 16:25";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA N G INFERMIERA PROFESSIONALE - CAT. C";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583152";""
"149";"Principale";"";"DETERMINAZIONE NR. 68 DEL 19/05/2020 ";"";"10/10/2022 16:42";"01/01/2028 00:00";"10/10/2022 16:47";"CONGEDO DI MATERNITA' DELLA DIPENDENTE S L OPERATORE SOCIO ASSISTENZIALE - CAT. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583162";""
"150";"Principale";"";"DETERMINAZIONE NR. 70 DEL 19/05/2020 ";"";"10/10/2022 16:47";"01/01/2028 00:00";"10/10/2022 16:53";"CONCESSIONE ASPETTATIVA PER MOTIVI PERSONALI ALLA DIPENDENTE D E - OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583164";""
"151";"Principale";"";"DETERMINAZIONE NR. 84 del 22/06/2020 ";"";"10/10/2022 16:52";"01/01/2028 00:00";"10/10/2022 16:58";"AFFIDAMENTO DEL SERVIZIO DI PROGETTAZIONE, DIREZIONE, LAVORI  COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, FUNZIONALE INTERVENTO AMPLIAMENTO DI ALCUNE CAMERE E SERVIZI DELL'EDIFICIO PRINCIPALE DELL'ENTE. APPROVAZIONE DISCIPLINARE STUDIO ARCH. UGO RIGO CIG: Z602BE4VF0";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583167";""
"152";"Principale";"";"DETERMINAZIONE NR. 87 DEL 26/06/2020 ";"";"10/10/2022 17:16";"01/01/2028 00:00";"10/10/2022 17:21";"ASSUNZIONE SIG.RA C DOTT.SSA J, ISTRUTTORE DIRETTIVO AMMINISTRATIVO CAT. D";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583187";""
"153";"Principale";"";"DETERMINAZIONE NR. 96 DEL 01/07/2020 ";"";"10/10/2022 17:21";"01/01/2028 00:00";"10/10/2022 17:26";"PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA X A - EDUCATORE/ANIMATORE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583191";""
"154";"Principale";"";"DETERMINAZIONE N.141 DEL 27/09/2022 ";"";"11/10/2022 08:30";"01/01/2028 00:00";"11/10/2022 08:35";"AFFIDAMENTO PROGETTO DI RELAMPING-RETROFIT E PROGETTO DI INSTALLAZIONE IMPIANTO FOTOVOLTAICO SULL'IMMOBILE CENTRO SERVIZI ASSISTENZIALI S. ANTONIO STUDIO ADAPTEV SRL CIG: Z7437D0CB1";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583224";""
"155";"Principale";"";"DETERMINAZIONE N. 143 DEL 27/09/2022 ";"";"11/10/2022 08:49";"01/01/2028 00:00";"11/10/2022 08:55";"AUTORIZZAZIONE COMANDO PRESSO IL CENTRO SERVIZI SOCIALI ""VILLA SERENA"" DI VALDAGNO DELLA LOGOPEDISTA IN CATEGORIA C DEL CCNL FUNZIONI LOCALI - C F (OTT DIC 2022)";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583227";""
"156";"Principale";"";"DETERMINAZIONE N. 111 DEL 23/07/2020 ";"";"11/10/2022 08:59";"01/01/2028 00:00";"11/10/2022 09:04";"PRESA D'ATTO CONGEDO PARENTALE DELLA SIG.RA X A - EDUCATORE/ANIMATORE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583232";""
"157";"Principale";"";"DETERMINAZIONE N. 112 DEL 23/07/2020 ";"";"11/10/2022 09:05";"01/01/2028 00:00";"11/10/2022 09:11";"PRESA D'ATTO ASTENSIONE OBBLIGATORIA DAL LAVORO PER MATERNITA' DELLA SIGNORA S L, OPERATORE SOCIO ASSISTENZIALE - CAT. B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583243";""
"158";"Principale";"";"DETERMINAZIONEN. 116 DEL 30/07/2020 ";"";"11/10/2022 09:18";"01/01/2028 00:00";"11/10/2022 09:23";"PROCEDURA APERTA, CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB ""CENTRO SERVIZI ASSISTENZIALI SANT'ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 - 30.09.2021. MODIFICA CONTRATTO CON AFFIDATARIA C.S. CONSORZIO BLU A SEGUITO NON APPLICAZIONE MIGLIORIE OFFERTE IN SEDE DI GARA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583259";""
"159";"Principale";"";"DETERMINAZIONE N. 136 DEL 22/09/2022 ";"";"11/10/2022 09:27";"01/01/2028 00:00";"11/10/2022 09:32";"NOMINA AMMINISTRATORE SI SISTEMA PERIODO 01.01.2021 - 31.12.2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583267";""
"160";"Principale";"";"DETERMINAZIONE N. 136 DEL 22/09/2022 ";"";"11/10/2022 09:30";"01/01/2028 00:00";"11/10/2022 09:37";"NOMINA AMMINISTRATORE SI SISTEMA PERIODO 01.01.2021 - 31.12.2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583272";""
"161";"Principale";"";"DETERMINAZIONE N. 168 DEL 16/11/2020 ";"";"11/10/2022 09:42";"01/01/2028 00:00";"11/10/2022 09:48";"PROCEDURA APERTA, CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB "" CENTRO SERVIZI ASSISTENZIALI SANT'ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 - 30.09.2021. MODIFICA CONTRATTO CON AFFIDATARIA C.S. CONSORZIO BLU A SEGUITO APERTURA REPARTO COVID 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583280";""
"162";"Principale";"";"DETERMINAZIONE N. 170 DEL 18/11/2020 ";"";"11/10/2022 10:00";"01/01/2028 00:00";"11/10/2022 10:06";"PROCEDURA APERTA, CON CARATTERE DI URGENZA, PER L'AFFIDAMENTO DEI SERVIZI SOCIO-SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE DELL'IPAB ""CENTRO SERVIZI ASSISTENZIALI SANT'ANTONIO CHIAMPO ED ALTA VALLE"" PERIODO 01.10.2019 - 30.09.2021. ULTERIORE MODIFICA CONTRATTO CON AFFIDATARIA C.S. CONSORZIO BLU A SEGUITO APERTURA REPARTO COVID 19";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583297";""
"163";"Principale";"";"DETERMINAZIONE N. 199 DEL 30/12/2020 ";"";"11/10/2022 10:06";"01/01/2028 00:00";"11/10/2022 10:12";"REVISIONE MENU CSA E FORMAZIONE PERSONALE - INCARICO ALLA NUTRIZIONISTA D.SSA BARBARA BRUN";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583303";""
"164";"Principale";"";"DETERMINAZIONE N. 203 DEL 31/12/2020 ";"";"11/10/2022 10:17";"01/01/2028 00:00";"11/10/2022 10:23";"CONVENZIONE PER LA COLLABORAZIONE NEL SERVIZIO DI PREVENZIONE E PROTEZIONE TRA LA FONDAZIONE CENTRO ASSISTENZA FERMO SISTO ZERBATO DI TREGNANO /VR) ED IL C.S.A. CHIAMPO ED ALTA VALLE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583310";""
"165";"Principale";"";"DETERMINAZIONE N. 56 DEL 26/04/2021 ";"";"11/10/2022 10:41";"01/01/2028 00:00";"11/10/2022 10:47";"AFFIDAMENTO LAVORI RISTRUTTURAZIONE PARZIALE DEL PIANO TERRA C.S.A. S. ANTONIO IMPRESA EDILE ARTUSO GIOVANNI - STATO AVANZAMENTO LAVORI AL 02.04.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583336";""
"166";"Principale";"";"DETERMINAZIONE N. 63 DEL 13/05/2021 ";"";"11/10/2022 10:46";"01/01/2028 00:00";"11/10/2022 10:53";"CORRESPONSIONE INDENNITA' DI RISULTATO ANNO 2020 ALLA POSIZIONE ORGANIZZATIVA DELL'ENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=583337";""
"167";"Principale";"";"DETERMINAZIONE N. 116 DEL 02/08/2022 ";"";"21/10/2022 10:43";"01/01/2028 00:00";"21/10/2022 10:48";"INCARICO ALLA SIG.RA P DR.SSA I PER IL SERVIZIO DI INFERMIERA PROFESSIONALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=585737";""
"168";"Principale";"";"DETERMINAZIONE N. 118 DEL 04/08/2022 ";"";"21/10/2022 11:01";"01/01/2028 00:00";"21/10/2022 11:06";"INCARICO ALLA SIG.RA B DR.SSA A PER IL SERVIZIO DI INFERMIERA PROFESSIONALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=585757";""
"169";"Principale";"";"DETERMINAZIONE N. 129 DEL 06/09/2022 ";"";"21/10/2022 11:07";"01/01/2028 00:00";"21/10/2022 11:13";"RIDUZIONE ORARIO DOTT.SSA E M - PSICOLOGA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=585761";""
"170";"Principale";"";"DETERMINAZIONE N. 159 DEL 13/10/2022 ";"";"21/10/2022 11:14";"01/01/2028 00:00";"21/10/2022 11:20";"FORNITURA SISTEMAVIDEO/AUDIO MEETING MULTIPIATTAFORMA DITTA IT EVOLUTION SRL CIG: Z973825172";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=585768";""
"171";"Principale";"";"DETERMINAZIONE N. 160 DEL 13/10/2022 ";"";"21/10/2022 11:34";"01/01/2028 00:00";"21/10/2022 11:40";"FORNITURA GENERATORE DI OZONO PORTATILE DITTA TCA SAS CIG: Z043822DBF";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=585786";""
"172";"Principale";"";"DETERMINAZIONE N. 135 DEL 20/09/2022 ";"";"24/10/2022 15:40";"01/01/2028 00:00";"24/10/2022 15:46";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA G T PER PENSIONAMENTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=586050";""
"173";"Principale";"";"DETERMINAZIONE N. 161 DEL 18/10/2022 ";"";"24/10/2022 15:45";"01/01/2028 00:00";"24/10/2022 15:51";"INCARICO SMALTIMENTO DI N. 2 CALDAIE A VAPORE ZENAM SRL CIG: Z5930134D2";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=586052";""
"174";"Principale";"";"DETERMINAZIONE N. 119 DEL 04/08/2022 ";"";"17/11/2022 10:32";"01/01/2028 00:00";"17/11/2022 10:33";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N.1 POSTO DI OPERATORE SOCIO ASSISTENZIALE A TEMPO PIENO ED INDETERMINATO CAT. B - APPROVAZIONE DEI VERBALI E GRADUATORIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590804";""
"175";"Principale";"";"DETERMINAZIONE N. 120 DEL 11/08/2022 ";"";"17/11/2022 10:36";"01/01/2028 00:00";"17/11/2022 10:37";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA Z S OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590805";""
"176";"Principale";"";"DETERMINAZIONE N. 121 DEL 12/08/2022 ";"";"17/11/2022 10:38";"01/01/2028 00:00";"17/11/2022 10:39";"INCARICO ALLA SIG.RA P D PER IL SERVIZIO INFERMIERISTICO PERIODO 16/08/2022 - 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590806";""
"177";"Principale";"";"DETERMINAZIONE N. 132 DEL 19/08/2022 ";"";"17/11/2022 10:41";"01/01/2028 00:00";"17/11/2022 10:41";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: P A - INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590807";""
"178";"Principale";"";"DETERMINAZIONE N. 124 DEL 19/08/2022 ";"";"17/11/2022 10:44";"01/01/2028 00:00";"17/11/2022 10:45";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA : T J - INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590808";""
"179";"Principale";"";"DETERMINAZIONE N. 126 DEL 24/08/2022 ";"";"17/11/2022 10:46";"01/01/2028 00:00";"17/11/2022 10:47";"MODIFICA ORARIO DI LAVORO DIPENDENTE C A DAL 01/09/2022 AL 30/11/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=590809";""
"180";"Principale";"";"DETERMINAZIONE N. 185 DEL 20/12/2021 ";"";"24/11/2022 10:15";"01/01/2028 00:00";"24/11/2022 10:16";"AUTORIZZAZIONE AD ALTRI ENTI PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592300";""
"181";"Principale";"";"DETERMINAZIONE N. 1 DEL 05/01/2022 ";"";"24/11/2022 11:01";"01/01/2028 00:00";"24/11/2022 11:02";"MODIFICA COMMISIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 6 POSTI DI INFERMIERE - CATEGORIA C";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592335";""
"182";"Principale";"";"DETERMINAZIONE N. 08 DEL 18/01/2022 ";"";"24/11/2022 11:07";"01/01/2028 00:00";"24/11/2022 11:08";"ACCORDO TRA L'ULSS 8 BERICA E IL CENTRO SERVIZI  ASSISTENZIALI DI CHIAMPO PER IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA - ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592339";""
"183";"Principale";"";"DETERMINAZIONE N. 11 DEL 27/01/2022 ";"";"24/11/2022 11:27";"01/01/2028 00:00";"24/11/2022 11:28";"AFFIDAMENTO AGENZIA OASI LAVORO SPA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 1° SEMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592348";""
"184";"Principale";"";"DETERMINAZIONE N. 22 DEL 08/02/2022 ";"";"24/11/2022 11:40";"01/01/2028 00:00";"24/11/2022 11:40";"RIENTRO IN SERVIZIO DI OMISSIS (CAT. B VIGENTE CCNL)";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592353";""
"185";"Principale";"";"DETERMINAZIONE N. 33 DEL 23/02/2022 ";"";"24/11/2022 11:47";"01/01/2028 00:00";"24/11/2022 11:48";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ESECUTORE CUOCO CAT. B A TEMPO PARZIALE ED INDETERMINATO - APPROVAZIONE DEI VERBALI E GRADUATORIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592359";""
"186";"Principale";"";"DETERMINAZIONE N. 35 DEL 24/02/2022 ";"";"24/11/2022 11:52";"01/01/2028 00:00";"24/11/2022 11:53";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE CAPO CUOCO CAT. B3 A TEMPO PIENO ED INDETERMINATO - APPROVAZIONE DEI VERBALI E GRADUATORIA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592363";""
"187";"Principale";"";"DETERMINAZIONE N. 43 DEL 02/03/2022 ";"";"24/11/2022 12:14";"01/01/2028 00:00";"24/11/2022 12:15";"AUTORIZZAZIONE ALLA DIPENDENTE G S AD USUFRUIRE DEL PERMESSO RETRIBUITO L. 104/92 DAL 25/02/2022 AL 24/02/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592374";""
"188";"Principale";"";"DETERMINAZIONE N. 51 DEL 18/03/2022 ";"";"24/11/2022 12:19";"01/01/2028 00:00";"24/11/2022 12:20";"ASSUNZIONE SIG.RA LAMANNA PAMELA CON LA QUALIFICA DI COLLABORATORE CAPO CUOCO A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=592379";""
"189";"Principale";"";"DETERMINAZIONE N. 52 DEL 22/03/2022 ";"";"28/11/2022 11:16";"01/01/2028 00:00";"28/11/2022 11:17";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA D G OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593672";""
"190";"Principale";"";"DETERMINAZIONE N. 53 DEL 22/03/2022 ";"";"28/11/2022 11:30";"01/01/2028 00:00";"28/11/2022 11:30";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: D F C - INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593675";""
"191";"Principale";"";"DETERMINAZIONE N. 54 DEL 22/03/2022 ";"";"28/11/2022 11:38";"01/01/2028 00:00";"28/11/2022 11:39";"ASSEGNAZIONE PERSONALE ON DISTACCO DA ULSS 8 BERICA: T J INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593678";""
"192";"Principale";"";"DETERMINAZIONE N. 55 DEL 22/03/2022 ";"";"28/11/2022 11:43";"01/01/2028 00:00";"28/11/2022 11:44";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: N D - INFERMIERE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593679";""
"193";"Principale";"";"DETERMINAZIONE N. 65 DEL 28/03/2022 ";"";"28/11/2022 11:50";"01/01/2028 00:00";"28/11/2022 11:51";"APPLICAZIONE ART. 16 CCNL DEL 21/05/2018 - PROGRESSIONI ECONOMICHE - INDIZIONE SELEZIONE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593681";""
"194";"Principale";"";"DETERMINAZIONE N. 68 DEL 14/04/2022 ";"";"28/11/2022 12:25";"01/01/2028 00:00";"28/11/2022 12:26";"APPLICAZIONE ART. 16 CCNL DEL 21/05/2018 - INQUADRAMENTO DEL PERSONALE DIPENDENTE A SEGUITO SELEZIONE PER LE PROGRESSIONI ECONOMICHE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593690";""
"195";"Principale";"";"DETERMINAZIONE N. 70 DEL 03/05/2022 ";"";"30/11/2022 11:14";"01/01/2028 00:00";"30/11/2022 11:15";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA B N OPERATORE SOCIO ASSISTENZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593951";""
"196";"Principale";"";"DETERMINAZIONE N. 73 DEL 06/05/2022 ";"";"30/11/2022 11:27";"01/01/2028 00:00";"30/11/2022 11:28";"AUTORIZZAZIONE AD ALTRI ENTI PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI CUOCO A TEMPO PARZIALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593955";""
"197";"Principale";"";"DETERMINAZIONE N. 78 DEL 19/05/2022 ";"";"30/11/2022 11:37";"01/01/2028 00:00";"30/11/2022 11:38";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA P A INFERMIERA PROFESSIONALE";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593962";""
"198";"Principale";"";"DETERMINAZIONE N. 80 DEL 20/05/2022 ";"";"30/11/2022 11:53";"01/01/2028 00:00";"30/11/2022 11:54";"AUTORIZZAZIONE AD ALTRI ENTI PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE - ESITO UTILIZZO GRADUATORIA ULSS 8 BERICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593974";""
"199";"Principale";"";"DETERMINAZIONE N. 84 DEL 25/05/2022 ";"";"30/11/2022 12:03";"01/01/2028 00:00";"30/11/2022 12:04";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: T J - INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593980";""
"200";"Principale";"";"DETERMINAZIONE N. 85 DEL 25/05/2022 ";"";"30/11/2022 12:08";"01/01/2028 00:00";"30/11/2022 12:09";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: P A - INFERMIERA";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593985";""
"201";"Principale";"";"DETERMINAZIONE N. 91 DEL 30/05/2022 ";"";"30/11/2022 12:12";"01/01/2028 00:00";"30/11/2022 12:13";"EROGAZIONE COMPENSI DELLE PERFOMANCE AL PERSONALE DIPENDENTE - ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=593989";""
"202";"Principale";"";"DETERMINAZIONE N. 92 DEL 30/05/2022";"";"01/12/2022 10:01";"01/01/2028 00:00";"01/12/2022 10:02";"INCARICO ALLA SIG.RA C T PER IL SERVIZIO DI INFERMIERA PROFESSIONALE  - GIUGNO - DICEMBRE 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=594150";""
"203";"Principale";"";"DETERMINAZIONE N. 107 DEL 21/07/2022 ";"";"01/12/2022 10:29";"01/01/2028 00:00";"01/12/2022 10:30";"PRESA D'ATTO DIMISSIONI DIPENDENTE SIG.RA C DOTT.SSA J ISTRUTTORE DIRETTIVO AMMINISTRATIVO A TEMPO DETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=594160";""
"204";"Principale";"";"DETERMINAZIONE N. 108 DEL 21/07/2022 ";"";"01/12/2022 10:41";"01/01/2028 00:00";"01/12/2022 10:42";"ASSUNZIONE SIG.RA C DOTT.SSA J CON LA QUALIFICA DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO A TEMPO INDETERMINATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=594167";""
"205";"Principale";"";"DETERMINAZIONE N.109 DEL 21/07/2022 ";"";"01/12/2022 10:50";"01/01/2028 00:00";"01/12/2022 10:51";"NOMINA COMMISIONE GIUDICATRICE DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI OPERATORE SOCIO ASSISTENZIALE - CATEGORIA B";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=594170";""
