﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"ALL’ACQUISIZIONE DELL’ALLESTIMENTO INTERNO (CELLULA SANITARIA) DEL MEZZO VOLKSWAGEN CRAFTER OGGETTO DETERMINAZIONE 146/2018 – OLMEDO SPECIAL VEHICLES S.P.A. - DT.149";"";"04/07/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZEC243D301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC243D301";" - PIA OPERA CROCE VERDE PADOVA";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A(35.700,00 € > 04/07/2018 - 31/12/2023)";"";"35.700,00 €";"0,00 €"
"83";"Principale";"";"CONFERIMENTO D’INCARICO PROFESSIONALE PER IL SERVIZIO DI RICOSTRUZIONE E COSTITUZIONE DEL FONDO INCENTIVANTE RELATIVO ALLA CONTRATTAZIONE DECENTRATA DEI DIPENDENTI (NON DIRIGENTI) DELLE RISORSE DECENTRATE PER L’ANNO 2018 - DT 153";"";"04/07/2018 00:00";"01/01/2025 00:00";"30/01/2019 21:57";"ZED2429A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2429A81";" - PIA OPERA CROCE VERDE PADOVA";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"06367820013 - DASEIN SRL";"06367820013 - DASEIN SRL(2.500,00 € > 04/07/2018 - 31/12/2018)";"";"2.500,00 €";"0,00 €"
"84";"Principale";"";"SERVIZIO DI IMPAGINAZIONE GRAFICA, STAMPA DI N. 2500 COPIE DEL VOLUNE “PRIMO PRONTO SOCCORSO” - DITTA IMPRIMENDA S.N.C. - DT. 154";"";"04/07/2018 00:00";"01/01/2025 00:00";"25/01/2023 10:28";"Z5D243F01D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D243F01D";" - PIA OPERA CROCE VERDE PADOVA";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"03388640280 - IMPRIMENDA snc";"03388640280 - IMPRIMENDA snc(5.250,00 € > 04/07/2018 - 31/12/2018)";"";"5.250,00 €";"0,00 €"
"85";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - APRILE - MAGGIO 2018                 CROCE ROSSA ITALIANA - DT 156";"";"05/07/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z622443AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622443AFF";" - PIA OPERA CROCE VERDE PADOVA";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.405,60 € > 05/07/2018 - 31/12/2018)";"2.025,20 € - 11/09/2018";"4.405,60 €";"2.025,20 €"
"86";"Principale";"";"SERVIZIO DI RINNOVO DEL SITO WEB ISTITUZIONALE – EZ LAB SRL - DT. 157";"";"06/07/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:16";"Z272446EBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272446EBF";" - PIA OPERA CROCE VERDE PADOVA";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"04832270286 - EZ LAB SRL";"04832270286 - EZ LAB SRL(2.600,00 € > 06/07/2018 - 31/12/2018)";"";"2.600,00 €";"0,00 €"
"87";"Principale";"";"SERVIZIO DI ACCOGLIENZA, SERVICE AUDIO – VIDEO, SERVIZIO CATERING PRESSO IL CENTRO CONGRESSI “PADOVA FIERE” IN OCCASIONE DELLA FESTA ANNUALE DELLA        PIA OPERA CROCE VERDE PADOVA – GEO S.P.A. - DT. 162";"";"10/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:54";"Z1B244FE95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B244FE95";" - PIA OPERA CROCE VERDE PADOVA";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"05006140788 - GEO S.P.A.";"05006140788 - GEO S.P.A.(31.300,00 € > 10/07/2018 - 31/12/2018)";"";"31.300,00 €";"0,00 €"
"88";"Principale";"";"SERVIZIO DI ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA, PREVENZIONE E PROTEZIONE DEGLI AMBIENTI DI LAVORO AI SENSI DEL D.LGS. N. 81/2008 OBIETTIVO AMBIENTE S.R.L. - DT 171";"";"01/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:21";"Z07247B735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07247B735";" - PIA OPERA CROCE VERDE PADOVA";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(12.000,00 € > 01/10/2018 - 30/09/2019)";"";"12.000,00 €";"0,00 €"
"89";"Principale";"";"INCARICO DI R.S.P.P. 01/10/2018 - 30/09/2019 – SIG. SANAVIA STEFANO - DT 172";"";"01/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:28";"Z45247BE1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45247BE1D";" - PIA OPERA CROCE VERDE PADOVA";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03809310281 - OBIETTIVO AMBIENTE s.r.l.";"03809310281 - OBIETTIVO AMBIENTE s.r.l.(12.000,00 € > 01/10/2018 - 30/09/2019)";"";"12.000,00 €";"0,00 €"
"90";"Principale";"";"FORNITURA DI TARGHE E MEDAGLIE PER VOLONTARI DELL’ENTE IN OCCASIONE DELLA FESTA DELLA PIA OPERA CROCE VERDE PADOVA – DITTA ARTIGIANO ORAFO NICOLETTO – DT 178";"";"27/07/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:26";"Z312483057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312483057";" - PIA OPERA CROCE VERDE PADOVA";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"03967990288 - ORAFO ARTIGIANO NICOLETTO di Nicoletto Nicola";"03967990288 - ORAFO ARTIGIANO NICOLETTO di Nicoletto Nicola(20.272,00 € > 27/07/2018 - 31/12/2018)";"20.272,00 € - 03/09/2018";"20.272,00 €";"20.272,00 €"
"91";"Principale";"";"FORNITURA DI INVITI, OPUSCOLI ALBO D’ORO E DIPLOMI PRO FESTA ISTITUZIONALE 2018 – DITTA TIPOGRAFIA MASERATENSE SAS - DT 179";"";"30/07/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:21";"Z852487415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852487415";" - PIA OPERA CROCE VERDE PADOVA";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(1.800,00 € > 30/07/2018 - 31/12/2018)";"";"1.800,00 €";"0,00 €"
"92";"Principale";"";"FORNITURA DI MATERIALE PROMOZIONALE VARIO DA DISTRIBUIRE IN OCCASIONE DELLA FESTA DEL VOLONTARIO 2018 – DITTA DUEFFE SPORT SAS - DT 180";"";"03/08/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z102495F3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102495F3C";" - PIA OPERA CROCE VERDE PADOVA";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"01968140283 - DUEFFE SPORT SAS";"01968140283 - DUEFFE SPORT SAS(1.492,00 € > 03/08/2018 - 31/12/2018)";"";"1.492,00 €";"0,00 €"
"93";"Principale";"";"AFFIDAMENTO AI SENSI DELL’ART 63 COMMA 3 LETT. B) DEL D.LGS. N. 50/2016 DELL’APPALTO DI FORNITURA AVENTE AD OGGETTO L’ACQUISTO DI N. 3 AUTOAMBULANZE TIPO “B” CONFORMI ALLA CERTIFICAZIONE UN EN 1789:2007          OLMEDO S.P.A. - DT 186";"";"01/08/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"75588754FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75588754FA";" - PIA OPERA CROCE VERDE PADOVA";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A(137.588,00 € > 01/08/2018 - 31/12/2018)";"";"137.588,00 €";"0,00 €"
"94";"Principale";"";"SERVIZIO DI REALIZZAZIONE GRAFICA, IMPAGINAZIONE DEI TESTI E PRODUZIONE DEL RELATIVO FILE IN FORMATO “OPEN” DEL MANUALE PRATICO “MANOVRE DI PRIMO SOCCORSO” - GESSICA GARBO - DT 195";"";"27/08/2018 00:00";"01/01/2025 00:00";"16/01/2019 12:47";"Z2B24B7DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B24B7DD9";" - PIA OPERA CROCE VERDE PADOVA";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"04985450289 - GESSICA GARBO";"04985450289 - GESSICA GARBO(750,00 € > 27/08/2018 - 31/08/2018)";"";"750,00 €";"0,00 €"
"95";"Principale";"";"ADEGUAMENTO DELLA CONTABILITA’ ANALITICA A SEGUITO DELLA STIPULA DELLA CONVENZIONE TRA AZIENDA ULSS 6 EUGANEA E PIA OPERA CROCE VERDE PADOVA (SUEM) - DT 197                      ";"";"29/08/2018 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z0124BD58E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0124BD58E";" - PIA OPERA CROCE VERDE PADOVA";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(362,00 € > 29/08/2018 - 31/12/2018)";"";"362,00 €";"0,00 €"
"96";"Principale";"";"L’AFFIDAMENTO DIRETTO DEL SERVIZIO LEGALE IN MATERIA DI PROCEDURA D'APPALTO PER IL SERVIZIO DI PULIZIE DEL COMPENDIO IMMOBILIARE DI PROPRIETÀ DELL'ENTE - DT 201";"";"03/09/2018 00:00";"01/01/2025 00:00";"16/01/2019 13:09";"ZEE24C8630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE24C8630";" - PIA OPERA CROCE VERDE PADOVA";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"03427920289 - BAJ GIANGIUSEPPE";"03427920289 - BAJ GIANGIUSEPPE(3.800,00 € > 03/09/2018 - 31/12/2018)";"";"3.800,00 €";"0,00 €"
"97";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - GIUGNO 2018 - CROCE ROSSA ITALIANA -DT202";"";"04/09/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z7824C8BA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7824C8BA4";" - PIA OPERA CROCE VERDE PADOVA";"04/09/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(2.177,00 € > 04/09/2018 - 31/12/2018)";"";"2.177,00 €";"0,00 €"
"98";"Principale";"";"FORNITURA DI MATERIALE PROMOZIONALE VARIO DA DISTRIBUIRE IN OCCASIONE DELLA FESTA DEL VOLONTARIO 2018 – FERMACARTE E PREMI SPECIALI - DITTA DUEFFE SPORT SAS -DT 212";"";"14/09/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZE324E88E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE324E88E9";" - PIA OPERA CROCE VERDE PADOVA";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"01968140283 - DUEFFE SPORT SAS";"01968140283 - DUEFFE SPORT SAS(3.455,00 € > 14/09/2018 - 31/12/2018)";"";"3.455,00 €";"0,00 €"
"99";"Principale";"";"TRATTATIVA DIRETTA N. 615506 MEPA - INCARICO PROFESSIONALE SERVIZIO DI CONSULENZA - FONDO INCENTIVANTE CONTRATTAZIONE DECENTRATA DEI DIPENDENTI (NON DIRIGENTI) TRIENNIO 2018 – 2020. FORN. SOFTWARE CALCOLO DEL F. PROD. DEC.";"";"26/09/2018 00:00";"01/01/2025 00:00";"30/01/2019 22:14";"Z5A24F5629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A24F5629";" - PIA OPERA CROCE VERDE PADOVA";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"06367820013 - DASEIN SRL";"06367820013 - DASEIN SRL(5.350,00 € > 26/09/2018 - 31/12/2018)";"";"5.350,00 €";"0,00 €"
"100";"Principale";"";"FORMAZIONE GENERALE E SPECIFICA RIVOLTA AI DIPENDENTI DELL’ENTE IN MATERIA DI PREVENZIONE DELLA CORRUZIONE NELLA PUBBLICA AMMINISTRAZIONE, DITTA DASEIN SRL - DT 221";"";"26/09/2018 00:00";"01/01/2025 00:00";"16/01/2019 14:44";"ZE7251140A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7251140A";" - PIA OPERA CROCE VERDE PADOVA";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"101";"Principale";"";"ALL’ACQUISIZIONE DI SOFTWARE DI PROGRAMMAZIONE RADIO MOTOROLA E RELATIVI CAVI DI COLLEGAMENTO - PTT ELETTRONICA S.A.S. DI PERTILE ENNIO & C - DT 222";"";"26/09/2018 00:00";"01/01/2025 00:00";"16/01/2019 14:48";"Z002512241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002512241";" - PIA OPERA CROCE VERDE PADOVA";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"04897300283 - PTT ELETTRONICA S.A.S. DI PERTILE ENNIO & C";"04897300283 - PTT ELETTRONICA S.A.S. DI PERTILE ENNIO & C(297,33 € > 26/09/2018 - 31/12/2018)";"";"297,33 €";"0,00 €"
"102";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - LUGLIO - AGOSTO 2018                 CROCE ROSSA ITALIANA - DT 235";"";"10/10/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZB32543D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32543D9E";" - PIA OPERA CROCE VERDE PADOVA";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(4.433,80 € > 10/10/2018 - 31/12/2018)";"";"4.433,80 €";"0,00 €"
"103";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ESPLETAMENTO DEGLI ADEMPIMENTI BUROCRATICI OBBLIGATORI PER L’AVVIO DEI LAVORI DI SISTEMAZIONE DELL’AREA ESTERNA DI PERTINENZA DELLA SEDE DELL’ENTE DI VIA NAZARETH, 23 - STUDIO PRISMA - DT 236";"";"11/10/2018 00:00";"01/01/2025 00:00";"16/01/2019 14:56";"Z8C2546712";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2546712";" - PIA OPERA CROCE VERDE PADOVA";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"00109970285 - PRISMA STUDIO TECNICO ASSOCIATO";"00109970285 - PRISMA STUDIO TECNICO ASSOCIATO(3.700,00 € > 11/10/2018 - 31/12/2018)";"";"3.700,00 €";"0,00 €"
"104";"Principale";"";"ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - SETTEMBRE 2018 - DT 255";"";"08/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 21:54";"ZAF25AA6D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF25AA6D3";" - PIA OPERA CROCE VERDE PADOVA";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"105";"Principale";"";"FORNITURA BUONI PASTO SOSTITUTIVI DEL SERVIZIO MENSA DA DESTINARE A VOLONTARI E DIPENDENTI - DAY RISTOSERVICE SPA - DT 278";"";"10/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z3E25E8BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E25E8BE6";" - PIA OPERA CROCE VERDE PADOVA";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE S.P.A.";"03543000370 - DAY RISTOSERVICE S.P.A.(17.516,10 € > 10/12/2018 - 30/04/2019)";"";"17.516,10 €";"0,00 €"
"106";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA AI SENSI DELL’ART. 36 COMMA 2 LETT. A) DEL D.LGS. N. 50/2016 PER L’ESECUZIONE DI SERVIZI DI TRASPORTO TAXI SANITARIO PER CONTO DI CROCE VERDE PADOVA - OTTOBRE 2018                         CROCE ROSSA ITALIANA - DT 284";"";"13/12/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z8A264DAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A264DAA0";" - PIA OPERA CROCE VERDE PADOVA";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(2.967,80 € > 13/12/2018 - 31/12/2018)";"";"2.967,80 €";"0,00 €"
"107";"Principale";"";"SERVIZIO LEGALE PER L’ASSISTENZA COSTITUZIONE DELL'ENTE AVANTI L’ALTA CORTE DI GIUSTIZIA DELLA U.E. - GIUDIZIO CONSIGLIO DI STATO SENTENZA N° 5968/2018 DEL 18/10/2018 - AULSS 6 EUGANEA/P.O. CROCE VERDE PADOVA - DT 294";"";"27/12/2018 00:00";"01/01/2025 00:00";"30/01/2019 22:10";"Z412683187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412683187";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"03053520270 - MDA STUDIO LEGALE";"03053520270 - MDA STUDIO LEGALE(15.000,00 € > 27/12/2018 - 31/12/2019)";"";"15.000,00 €";"0,00 €"
"108";"Principale";"";"L'UTILIZZO DEL PARCHEGGIO “AUTO PARK” IN OCCASIONE DELLA 39° MARCIA INTERNAZIONALE DELLA CROCE VERDE PADOVA – AZIENDA OSPEDALIERA DI PADOVA";"";"15/03/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z1820A358A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1820A358A";" - PIA OPERA CROCE VERDE PADOVA";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA PADOVA";"00349040287 - AZIENDA OSPEDALIERA PADOVA(474,00 € > 15/03/2018 - 31/12/2018)";"474,00 € - 27/03/2018";"474,00 €";"474,00 €"
"109";"Principale";"";"LIQUIDAZIONE E PAGAMENTO IN RIFERIMENTO AL RIMBORSO DELLE FRANCHIGIE RELATIVE ALLA POLIZZA ASSICURATIVA KASKO ANNO 2017, MEZZI FD982YK, FE918AY, FE917AY, FD939YK, FE916AY - ALEA ITALIA S.R.L. - DT 79";"";"10/04/2018 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"ZAE2253DEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2253DEB";" - PIA OPERA CROCE VERDE PADOVA";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"10250270013 - ALEA ITALIA SRL";"10250270013 - ALEA ITALIA SRL(1.466,83 € > 10/04/2018 - 31/12/2018)";"1.466,83 € - 22/05/2018";"1.466,83 €";"1.466,83 €"
"110";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI MATERIALE DI RICAMBIO PER IL PARCO MEZZI – RICAMBI AUTORENI LONGO SNC - DT 38";"";"09/02/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z70223DFD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70223DFD9";" - PIA OPERA CROCE VERDE PADOVA";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"01280530286 - RICAMBI AUTOTRENI LONGO SNC";"01280530286 - RICAMBI AUTOTRENI LONGO SNC(16.680,00 € > 09/02/2018 - 31/12/2023)";"308,67 € - 27/03/2018;568,91 € - 24/04/2018;233,50 € - 22/06/2018;355,04 € - 31/07/2018;331,30 € - 11/09/2018";"16.680,00 €";"1.797,42 €"
"111";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N. 1 AUTOVETTURA DA IMPIEGARE COME “SERVIZIO TRASPORTO ORGANI EQUIPES E PLASMA” – STEFAR SRL - DT 74";"";"03/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z5122FE8F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5122FE8F3";" - PIA OPERA CROCE VERDE PADOVA";"03/04/2018";"23-AFFIDAMENTO DIRETTO";"02537270270 - STEFAR SRL";"02537270270 - STEFAR SRL(32.135,38 € > 03/04/2018 - 31/12/2023)";"16.067,69 € - 04/05/2018;16.067,69 € - 11/06/2018";"32.135,38 €";"32.135,38 €"
"112";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N. 44 PNEUMATICI ESTIVI IN DOTAZIONE AI MEZZI DELLA P.O. CROCE VERDE PADOVA - FRISIKO PNEUS SRL - DT 81";"";"10/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:16";"Z60231D253";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60231D253";" - PIA OPERA CROCE VERDE PADOVA";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"04682420288 - FRISIKO PNEUS s.r.l.";"04682420288 - FRISIKO PNEUS s.r.l.(11.000,00 € > 10/04/2018 - 31/12/2018)";"5.500,00 € - 22/06/2018;5.500,00 € - 31/07/2018";"11.000,00 €";"11.000,00 €"
"113";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO AD INTERVENTI DI MANUTENZIONE STRAORDINARIA IN RIFERIMENTO AL MEZZO DD989KN CAMPER ADIBITO AD AMBULATORIO MEDICO MOBILE – DITTA TOP GROUP SRL  - DT 87             ";"";"17/04/2018 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"Z9A2339C26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2339C26";" - PIA OPERA CROCE VERDE PADOVA";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"03869810287 - TOP GROUP SRL";"03869810287 - TOP GROUP SRL(1.340,00 € > 17/04/2018 - 31/12/2018)";"1.340,00 € - 11/09/2018";"1.340,00 €";"1.340,00 €"
"114";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ALLESTIMENTO DEL MEZZO FIAT TIPO TARGATA FM830ZS IN MEZZO SPECIALE PER TRASPORTO ORGANI E EQUIPES – DITTA CLASS SRL – DT 88";"";"17/04/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z062339F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062339F66";" - PIA OPERA CROCE VERDE PADOVA";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE(6.500,00 € > 17/04/2018 - 31/12/2018)";"6.500,00 € - 11/09/2018";"6.500,00 €";"6.500,00 €"
"115";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI DECALCOMANIE ADESIVE IN FILM POLIMERICO PLASTIFICATO CON IL LOGO “DNV-GL ISO 9001” – DT 128";"";"05/06/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z1823E26A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1823E26A8";" - PIA OPERA CROCE VERDE PADOVA";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"01698090287 - LABE Srl";"01698090287 - LABE Srl(180,00 € > 05/06/2018 - 31/12/2018)";"180,00 € - 11/09/2018";"180,00 €";"180,00 €"
"116";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI N. 1 ALTOPARLANTE PER SIRENA DI EMERGENZA - DT 129";"";"05/06/2018 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z6F23E2693";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F23E2693";" - PIA OPERA CROCE VERDE PADOVA";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE";"04656870260 - CLASS ALLESTIMENTO VEICOLI SRL UNIPERSONALE(250,00 € > 05/06/2018 - 31/12/2018)";"";"250,00 €";"0,00 €"
"117";"Principale";"";"AFFIDAMENTO DIRETTO SOTTO SOGLIA IN RIFERIMENTO ALL’ACQUISIZIONE DI RICAMBISTICA E DECALCOMANIE RAFFIGURANTI IL LOGO 118 PER AMBULANZE DI SOCCORSO – DITTA ARICAR SPA – DT 130";"";"05/06/2018 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZD823E2671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD823E2671";" - PIA OPERA CROCE VERDE PADOVA";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"00132190356 - ARICAR S.p.A.,02062440355 - OLMEDO SPECIAL VEHICLES S.P.A";"00132190356 - ARICAR S.p.A.(1.416,00 € > 05/06/2018 - 31/12/2018),02062440355 - OLMEDO SPECIAL VEHICLES S.P.A(460,00 € > 31/12/2019 - 31/12/2019)";"460,00 € - 31/07/2018";"1.876,00 €";"460,00 €"
