﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"105";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"7645836776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7645836776";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(8.670,00 € > 31/10/2018 - 31/01/2022)";"2.890,00 € - 12/11/2018;2.890,00 € - 17/10/2019;2.890,00 € - 30/10/2020;728,44 € - 27/10/2021;94,26 € - 17/11/2021";"8.670,00 €";"9.492,70 €";"";""
"106";"Allegato";"105";"Determina di aggiudicazione e proroga";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476207"
"107";"Allegato";"105";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490544"
"108";"Allegato";"105";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491671"
"109";"Allegato";"105";"84_2021 Polizze assicurative. Proroga tecnica.";"";"16/11/2021 16:52";"01/01/2027 00:00";"16/11/2021 16:52";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506196"
"110";"Principale";"";"239/2018 Procedura negoziata per l'affidamento di coperture assicurative diverse dell'ASP COVIL M. Brunetti di Paluzza (UD). Periodo: dalle ore 24.00 del 31.10.2018 alle ore 24.00 del 31.10.2021.";"";"08/10/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"764585357E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=764585357E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(28.695,00 € > 31/10/2018 - 31/01/2022)";"9.565,00 € - 12/11/2018;9.565,00 € - 17/10/2019;9.565,00 € - 30/10/2020;2.391,25 € - 27/10/2021;204,50 € - 17/11/2021";"28.695,00 €";"31.290,75 €";"";""
"111";"Allegato";"110";"Determina di aggiudicazione e proroga";"Avvisi relativi all’esito della procedura";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476208"
"112";"Allegato";"110";"Determina aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491672"
"113";"Allegato";"110";"Nomina commissione";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493920"
"114";"Allegato";"110";"84_2021 Polizze assicurative. Proroga tecnica.";"";"16/11/2021 16:42";"01/01/2027 00:00";"16/11/2021 16:43";"";"";"";"";"";"";"";"";"";"";" Polizze assicurative. Proroga tecnica.";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=506192"
"115";"Principale";"";"Affidamento del servizio di gestione integrata dei servizi sanitari, socioassistenziali, di cura alla persona e di animazione. Periodo 1.7.2018- 30.6.2019. Ditta ITACA COOPERATIVA SOCIALE Onlus di Pordenone";"";"25/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"754564928A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=754564928A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01220590937 - ITACA soc.coop.sociale Onlus";"01220590937 - ITACA soc.coop.sociale Onlus(686.158,58 € > 01/07/2018 - 11/09/2019)";"57.005,92 € - 28/09/2018;57.005,92 € - 19/10/2018;57.005,92 € - 12/11/2018;57.005,92 € - 15/11/2018;57.005,92 € - 12/12/2018;114.011,84 € - 26/02/2019;57.005,92 € - 30/04/2019;114.011,84 € - 28/05/2019;57.005,92 € - 11/06/2019;114.011,84 € - 27/08/2019;61.121,42 € - 03/10/2019;20.902,17 € - 14/10/2019";"686.158,58 €";"823.100,55 €";"";""
"116";"Allegato";"115";"Determina di aggiudicazione";"Avvisi relativi all’esito della procedura";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 08:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487540"
"117";"Allegato";"115";"Attivazione V d'obbligo";"";"22/08/2019 00:00";"01/01/2025 00:00";"22/08/2019 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491331"
"118";"Principale";"";"Pulizia straordinaria nuovo reparto Carpenedo.";"";"16/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"Z1624A999F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1624A999F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/08/2018";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE soc.coop.";"00223850306 - IDEALSERVICE soc.coop.(1.750,00 € > 16/08/2018 - 28/09/2018)";"1.750,00 € - 28/09/2018";"1.750,00 €";"1.750,00 €";"";""
"119";"Allegato";"118";"Determina di affidamento";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 09:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=474523"
"120";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4417601 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12; CIG: Z3F2473727";"";"24/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z3F2473727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2473727";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.445,87 € > 24/07/2018 - 14/08/2018)";"2.445,87 € - 14/08/2018";"2.445,87 €";"2.445,87 €";"";""
"121";"Allegato";"120";"determina di integrazione";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486083"
"122";"Allegato";"120";"Determina di affidamento";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489693"
"123";"Principale";"";"Corso “Responsabili dell’autocontrollo di attività alimentari in imprese della produzione, trasformazione, somministrazione complessa”";"";"04/07/2018 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"ZAF243CD59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF243CD59";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(120,00 € > 04/07/2018 - 14/08/2018)";"120,00 € - 14/08/2018";"120,00 €";"120,00 €";"";""
"124";"Allegato";"123";"Determina di affidamento";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 08:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489676"
"125";"Principale";"";"Acquisto materiale vario di cancelleria Ditta Myo SpA.";"";"10/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZC5249EF20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5249EF20";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/08/2018";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (999,64 € > 10/08/2018 - 28/09/2018)";"999,64 € - 28/09/2018";"999,64 €";"999,64 €";"";""
"126";"Allegato";"125";"Determina di affidamento";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 08:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489751"
"127";"Principale";"";"Partecipazione al seminario “IL CAPITOLATO SPECIALE D’APPALTO PARTE NORMATIVA: ELEMENTI DI APPROFONDIMENTO”. ";"";"25/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZE3241FBEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3241FBEA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/06/2018";"23-AFFIDAMENTO DIRETTO";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE(50,00 € > 25/06/2018 - 09/08/2018)";"50,00 € - 09/08/2018";"50,00 €";"50,00 €";"";""
"128";"Principale";"";"Manutenzione dell’automezzo attrezzato FIAT Ducato targa ER201KY; CIG: ZCF249EFDC.";"";"01/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:52";"ZCF249EFDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF249EFDC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02309240303 - EMME MOTORS di Michele Maieron";"02309240303 - EMME MOTORS di Michele Maieron(348,36 € > 09/08/2018 - 23/10/2018)";"348,36 € - 23/10/2018";"348,36 €";"348,36 €";"";""
"129";"Allegato";"128";"Determina di affidamento";"";"12/01/2019 00:00";"01/01/2025 00:00";"12/01/2019 08:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=474517"
"130";"Principale";"";"Addestramento degli operatori tecnici addetti alle manutenzioni alla conduzione di piattaforme di lavoro mobili elevabili - PLE";"";"11/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZD723F437D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD723F437D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"01630610309 - Sacer srl";"01630610309 - Sacer srl(426,00 € > 11/06/2018 - 19/10/2018)";"426,00 € - 19/10/2018";"426,00 €";"426,00 €";"";""
"131";"Allegato";"130";"Rettifica impegno";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487919"
"132";"Allegato";"130";"Integrazione impegno di spesa";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=493877"
"133";"Principale";"";"Corso di aggiornamento obbligatorio RLS";"";"17/09/2018 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"Z0324F0FA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0324F0FA6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/09/2018";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(120,00 € > 17/09/2018 - 15/11/2018)";"120,00 € - 15/11/2018";"120,00 €";"120,00 €";"";""
"134";"Allegato";"133";"Determina di affidamento";"";"15/01/2019 00:00";"01/01/2025 00:00";"15/01/2019 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481982"
"135";"Principale";"";"Acquisto di pulsantiera per sollevatore elettrico";"";"08/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z49253A291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49253A291";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - Arjo  Italia S.p.A.";"05503160011 - Arjo  Italia S.p.A.(143,00 € > 08/10/2018 - 19/11/2018)";"143,00 € - 19/11/2018";"143,00 €";"143,00 €";"";""
"136";"Allegato";"135";"Determina di affidamento";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 08:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487619"
"137";"Principale";"";"Servizio di ritiro toner usati; CIG: Z5424766F9";"";"25/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z5424766F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5424766F9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"02100990304 - UDINESE SERVIZI e FORNITURE snc";"02100990304 - UDINESE SERVIZI e FORNITURE snc(28,69 € > 25/07/2018 - 15/11/2018)";"28,69 € - 15/11/2018";"28,69 €";"28,69 €";"";""
"138";"Allegato";"137";"Determina di affidamento";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 08:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489721"
"139";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4519063 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12; ";"";"08/10/2018 00:00";"01/01/2027 00:00";"26/09/2022 15:42";"ZF62539272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62539272";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/10/2018";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(1.764,58 € > 08/10/2018 - 12/11/2018)";"1.764,58 € - 12/11/2018";"1.764,58 €";"1.764,58 €";"";""
"140";"Allegato";"139";"Determina di affidamento";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 08:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487952"
"141";"Allegato";"139";"Integrazione impegno di spesa";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490541"
"142";"Principale";"";"Regolamento UE 679/2016 - Adeguamento alla normativa Privacy_CBA Consulting srl";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z8B23B87A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B23B87A3";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING SRL";"02209350228 - C.B.A. CONSULTING SRL(7.808,33 € > 23/05/2018 - 31/12/2018)";"775,00 € - 11/06/2019;5.833,33 € - 18/02/2020;1.200,00 € - 23/05/2020";"7.808,33 €";"7.808,33 €";"";""
"143";"Principale";"";"Affidamento del servizio di igiene. Lizzi Lorenzo";"";"22/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z3624186B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3624186B1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"LZZLNZ65S27H816T - LIZZI LORENZO";"LZZLNZ65S27H816T - LIZZI LORENZO(912,56 € > 22/06/2018 - 06/12/2018)";"912,56 € - 06/12/2018";"912,56 €";"912,56 €";"";""
"144";"Principale";"";"Polizze RCTO e RCA";"";"24/07/2018 00:00";"01/01/2027 00:00";"15/06/2022 12:03";"ZCC2475E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2475E23";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"07900250155 - B&amp;S ITALIA S.P.A.";"07900250155 - B&amp;S ITALIA S.P.A.(3.500,00 € > 01/08/2018 - 31/10/2018)";"54,80 € - 30/05/2019";"3.500,00 €";"54,80 €";"";""
"145";"Allegato";"144";"Determina di affidamento";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489691"
"146";"Principale";"";"Intervento di assistenza su impianto telefonico";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z6725EEF31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6725EEF31";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"01731920300 - S.T.  srl";"01731920300 - S.T.  srl(40,00 € > 27/11/2018 - 12/12/2018)";"40,00 € - 12/12/2018";"40,00 €";"40,00 €";"";""
"147";"Allegato";"146";"Determina di affidamento";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489192"
"148";"Principale";"";"Partecipazione al seminario “la qualificazione degli operatori economici nelle gare di lavori;";"";"10/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZD425C47B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD425C47B1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE(50,00 € > 15/11/2018 - 12/12/2018)";"50,00 € - 12/12/2018";"50,00 €";"50,00 €";"";""
"149";"Allegato";"148";"Determina di affidamento";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489185"
"150";"Principale";"";"Servizio noleggio attrezzatura cucina - ditta Tagliabene srl";"";"01/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZC92510321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92510321";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"10042060151 - TAGLIABENE srl";"10042060151 - TAGLIABENE srl(745,00 € > 01/06/2018 - 31/05/2020)";"565,00 € - 20/12/2019;180,00 € - 09/06/2020";"745,00 €";"745,00 €";"";""
"151";"Allegato";"150";"Determina di affidamento";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 08:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487935"
"152";"Principale";"";"Manutenzione dell’automezzo Fiat Ducato targato ER201KY;";"";"27/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z4D25EE639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D25EE639";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"02309240303 - EMME MOTORS di Michele Maieron";"02309240303 - EMME MOTORS di Michele Maieron(1.072,13 € > 27/11/2018 - 30/04/2019)";"1.072,13 € - 26/02/2019";"1.072,13 €";"1.072,13 €";"";""
"153";"Allegato";"152";"Determina di affidamento";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482726"
"154";"Principale";"";"Incarico per redazione perizia di stima del compendio immobiliare ubicato in Comune di Paluzza di proprietà dell'ASP. Studio Tecnico Associato Marcon -Battaglia.";"";"05/12/2018 00:00";"01/01/2027 00:00";"26/09/2022 15:51";"ZF22604F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22604F63";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"05/12/2018";"23-AFFIDAMENTO DIRETTO";"02132030301 - Studio Tecnico Associato Marcon Geom. Valter e Battaglia P.I. Igor";"02132030301 - Studio Tecnico Associato Marcon Geom. Valter e Battaglia P.I. Igor(3.700,00 € > 05/12/2018 - 30/04/2019)";"3.675,00 € - 12/03/2019";"3.700,00 €";"3.675,00 €";"";""
"155";"Allegato";"154";"Determina di affidamento";"";"19/01/2019 00:00";"01/01/2025 00:00";"19/01/2019 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489193"
"156";"Principale";"";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto 4692172 in adesione a convenzione Consip “Carburanti extrarete e gasolio da riscaldamento ed. 10 lotto 12;";"";"19/12/2018 00:00";"01/01/2027 00:00";"26/09/2022 15:52";"Z6B2666F0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2666F0C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(4.600,00 € > 19/12/2018 - 30/04/2019)";"3.041,16 € - 11/02/2019";"4.600,00 €";"3.041,16 €";"";""
"157";"Allegato";"156";"Determina di affidamento";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491632"
"158";"Principale";"";"Acquisto di ricambio per carrozzina pieghevole";"";"27/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZB5267E5EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5267E5EC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/12/2018";"23-AFFIDAMENTO DIRETTO";"04193400266 - Piai Ortotech srl";"04193400266 - Piai Ortotech srl(90,40 € > 27/12/2018 - 30/04/2019)";"90,40 € - 26/02/2019";"90,40 €";"90,40 €";"";""
"159";"Allegato";"158";"Determina di affidamento";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 07:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476261"
"160";"Principale";"";"Manutenzione dell’impianto elettrico a servizio del cancello pedonale";"";"21/08/2018 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZC524AC8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC524AC8CA";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(720,00 € > 21/08/2018 - 31/05/2019)";"720,00 € - 03/05/2019";"720,00 €";"720,00 €";"";""
"161";"Allegato";"160";"Determina di affidamento";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482842"
"162";"Principale";"";"Aggiornamento periodico dei lavoratori incaricati dell’attuazione delle misure di prevenzione incendi e lotta antincendio;";"";"15/10/2018 00:00";"01/01/2027 00:00";"27/12/2021 15:52";"Z7E254E2C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E254E2C2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"02318470305 - Safe Spitaleri";"02318470305 - Safe Spitaleri(280,00 € > 15/10/2018 - 31/05/2019)";"280,00 € - 11/02/2019";"280,00 €";"280,00 €";"";""
"163";"Allegato";"162";"Determina di affidamento";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=491752"
"164";"Principale";"";"Servizio di assistenza all’utilizzo delle attrezzature prevista durante le esercitazioni pratiche necessarie per l’aggiornamento dei lavoratori incaricati dell’attuazione delle misure di prevenzione incendi e lotta antincendio.";"";"15/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZCC254E331";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC254E331";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio";"02394990309 - ANTINCENDIO SERVICE di Pilu Vittorio(500,00 € > 15/10/2018 - 31/05/2019)";"500,00 € - 11/02/2019";"500,00 €";"500,00 €";"";""
"165";"Allegato";"164";"Determina di affidamento";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=476552"
