﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"155";"Allegato";"154";"Determina 497/2023 contributo straordinario a favore del Comune di Brisighella (RA) per l'alluvione avvenuta nel mese di maggio 2023";"";"22/11/2023 12:00";"01/01/2029 00:00";"22/11/2023 12:00";"Determina 497/2023 contributo straordinario a favore del Comune di Brisighella (RA) per l'alluvione avvenuta nel mese di maggio 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=676428"
"156";"Principale";"";"Determina 500 2023 erogazione contributo per la gestione in concessione del campo sportivo di via verdi saldo stagione sportiva 2022/2023";"";"24/11/2023 09:17";"01/01/2029 00:00";"24/11/2023 09:19";"Determina 500 2023 erogazione contributo per la gestione in concessione del campo sportivo di via verdi saldo stagione sportiva 2022/2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677234"
"157";"Allegato";"156";"Determina 500 2023 erogazione contributo per la gestione in concessione del campo sportivo di via verdi saldo stagione sportiva 2022/2023";"";"24/11/2023 09:18";"01/01/2029 00:00";"24/11/2023 09:19";"Determina 500 2023 erogazione contributo per la gestione in concessione del campo sportivo di via verdi saldo stagione sportiva 2022/2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677235"
"158";"Principale";"";"Determina 545/2023 contributo alla scuola civica di musica per iniziative culturali - secondo semestre 2023";"";"24/11/2023 10:39";"01/01/2029 00:00";"24/11/2023 10:40";"Determina 545/2023 contributo alla scuola civica di musica per iniziative culturali - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677299"
"159";"Allegato";"158";"Determina 545/2023 contributo alla scuola civica di musica per iniziative culturali - secondo semestre 2023";"";"24/11/2023 10:40";"01/01/2029 00:00";"24/11/2023 10:40";"Determina 545/2023 contributo alla scuola civica di musica per iniziative culturali - secondo semestre 2023";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677300"
"160";"Principale";"";"Determina 455/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n. 141 del 02/12/2022. ";"";"24/11/2023 11:17";"01/01/2029 00:00";"24/11/2023 11:18";"Determina 455/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n. 141 del 02/12/2022. ";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677357"
"161";"Allegato";"160";"Determina 455/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n. 141 del 02/12/2022. ";"";"24/11/2023 11:17";"01/01/2029 00:00";"24/11/2023 11:18";"Determina 455/2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione g.c. n. 141 del 02/12/2022. ";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=677359"
"162";"Principale";"";"Determina 567 2023 misura unica 2023 - sostegno al mantenimento dell'alloggio in locazione sul libero mercato. liquidazione agli aventi diritto";"";"01/12/2023 10:54";"01/01/2029 00:00";"01/12/2023 10:55";"Determina 567 2023 misura unica 2023 - sostegno al mantenimento dell'alloggio in locazione sul libero mercato. liquidazione agli aventi diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=682099"
"163";"Allegato";"162";"Determina 567 2023 misura unica 2023 - sostegno al mantenimento dell'alloggio in locazione sul libero mercato. liquidazione agli aventi diritto";"";"01/12/2023 10:54";"01/01/2029 00:00";"01/12/2023 10:55";"Determina 567 2023 misura unica 2023 - sostegno al mantenimento dell'alloggio in locazione sul libero mercato. liquidazione agli aventi diritto";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=682101"
"164";"Principale";"";"Determina 570 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione G.C. n. 141 de. 02/12/2022 - Quinta liquidazione";"";"01/12/2023 11:01";"01/01/2029 00:00";"01/12/2023 11:02";"Determina 570 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione G.C. n. 141 de. 02/12/2022 - Quinta liquidazione";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=682108"
"165";"Allegato";"164";"Determina 570 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione G.C. n. 141 de. 02/12/2022 - Quinta liquidazione";"";"01/12/2023 11:01";"01/01/2029 00:00";"01/12/2023 11:02";"Determina 570 2023 misure urgenti di sostegno alle famiglie per il pagamento delle utenze domestiche (gas e luce) in esecuzione alla deliberazione G.C. n. 141 de. 02/12/2022 - Quinta liquidazione";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=682109"
"166";"Principale";"";"Determina 583 2023 erogazione contributo economico, per l'anno 2023 a Caritas Parrocchia San Desiderio operante a livello locale in ambito sociale e socio-assistenziale";"";"28/12/2023 12:18";"01/01/2029 00:00";"28/12/2023 12:19";"Determina 583 2023 erogazione contributo economico, per l'anno 2023 a Caritas Parrocchia San Desiderio operante a livello locale in ambito sociale e socio-assistenziale";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=688378"
"167";"Allegato";"166";"Determina 583 2023 erogazione contributo economico, per l'anno 2023 a Caritas Parrocchia San Desiderio operante a livello locale in ambito sociale e socio-assistenziale";"";"28/12/2023 12:19";"01/01/2029 00:00";"28/12/2023 12:19";"Determina 583 2023 erogazione contributo economico, per l'anno 2023 a Caritas Parrocchia San Desiderio operante a livello locale in ambito sociale e socio-assistenziale";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=688379"
"168";"Principale";"";"Determina 589 2023 contributo regionale di solidarietà' 2023 a favore dei nuclei familiari assegnatari di servizi abitativi pubblici";"";"28/12/2023 12:26";"01/01/2029 00:00";"28/12/2023 12:27";"Determina 589 2023 contributo regionale di solidarietà' 2023 a favore dei nuclei familiari assegnatari di servizi abitativi pubblici";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=688385"
"169";"Allegato";"168";"Determina 589 2023 contributo regionale di solidarietà' 2023 a favore dei nuclei familiari assegnatari di servizi abitativi pubblici";"";"28/12/2023 12:27";"01/01/2029 00:00";"28/12/2023 12:27";"Determina 589 2023 contributo regionale di solidarietà' 2023 a favore dei nuclei familiari assegnatari di servizi abitativi pubblici";"https://one33.robyone.net/Document.aspx?sid=96&cid=28&download=688386"
