﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"138";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"01/12/2023 12:41";"01/01/2029 00:00";"01/12/2023 12:43";"ELENCO AMMESSI EDUCATORI 5 FISM ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=682195"
"139";"Allegato";"132";"Selezione Pubblica per prova idoneità per graduatoria Educatore Ass.Infanzia 5° livello Fism a tempo determinato";"";"06/12/2023 15:59";"01/01/2029 00:00";"06/12/2023 16:00";"GRADUATORIA IDONEI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=683308"
"140";"Principale";"";"CONCORSO PUBBLICO PER N.1 POSTO DI EDUCATORE PROFESSIONALE A TEMPO INDETERMINATO";"";"19/01/2024 08:46";"01/01/2030 00:00";"13/05/2024 12:43";"Concorso Pubblico per titoli ed esami per la copertura di n.1 posto di Educatore Professionale a tempo pieno e indeterminato (Area Funz.ed Elevata Qualificazione CCNL Funz.Locali)";"19/01/2024";"30/06/2024";"01/03/2024";"1";"0,00 €";""
"141";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"19/01/2024 08:53";"01/01/2030 00:00";"19/01/2024 08:54";"ALL A DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=692619"
"142";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"19/01/2024 08:54";"01/01/2030 00:00";"19/01/2024 08:55";"ALL. B) PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=692620"
"143";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"19/01/2024 08:55";"01/01/2030 00:00";"19/01/2024 08:55";"ALL. C) AUTODICHIARAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=692621"
"144";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"24/01/2024 09:25";"01/01/2030 00:00";"31/01/2024 14:46";"BANDO CONCORSO EDUCATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693790"
"145";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"29/03/2024 09:54";"01/01/2030 00:00";"29/03/2024 09:55";"ELENCO AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=709701"
"146";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"08/04/2024 13:15";"01/01/2030 00:00";"08/04/2024 13:15";"ELENCO AMMESSI VERSIONE 8 APRILE 2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=711277"
"147";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"08/04/2024 13:36";"01/01/2030 00:00";"08/04/2024 13:37";"CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=711298"
"148";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"24/04/2024 15:15";"01/01/2030 00:00";"24/04/2024 15:15";"Valutazione prove e ammissione orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=714835"
"149";"Allegato";"140";"CONCORSO PUBBLICO PER EDUCATORE PROFESSIONALE A TEMPO PIENO E INDETERMINATO (AREA FUNZ.ED ELEVATA QUALIFICAZ)";"";"13/05/2024 12:42";"01/01/2030 00:00";"13/05/2024 12:43";"GRADUATORIA IDONEI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=718552"
"150";"Principale";"";"AVVISO MOBILITA' ESTERNA VOLONTARIA EDUCATORE PROFESSIONALE A TEMPO PIENO ";"";"19/01/2024 08:55";"01/01/2030 00:00";"21/03/2024 13:36";"AVVISO  PUBBLICO  DI  MOBILITA'  ESTERNA  VOLONTARIA  AI  SENSI  DELL'ART.30 COMMA 2 BIS  DEL D.LGS 30/03/2001  N.165  PER  LA  COPERTURA  DI  N.1  POSTO  DI  IEDUCATOR EPROFESSIONALE A  TEMPO  PIENO  –AREA FUNZ.ED ELEVATA QUALIFICAZ –  CCNL FUNZ.LOCALI";"19/01/2024";"30/06/2024";"01/03/2024";"1";"0,00 €";""
"151";"Allegato";"150";"AVVISO MOBILITA' ESTERNA VOLONTARIA EDUCATORE PROFESSIONALE A TEMPO PIENO ";"";"24/01/2024 09:27";"01/01/2030 00:00";"31/01/2024 14:48";"BANDO AVVISO  PUBBLICO ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693791"
"152";"Allegato";"150";"AVVISO MOBILITA' ESTERNA VOLONTARIA EDUCATORE PROFESSIONALE A TEMPO PIENO ";"";"24/01/2024 09:28";"01/01/2030 00:00";"24/01/2024 09:28";"ALL. A) INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693792"
"153";"Allegato";"150";"AVVISO MOBILITA' ESTERNA VOLONTARIA EDUCATORE PROFESSIONALE A TEMPO PIENO ";"";"21/03/2024 13:36";"01/01/2030 00:00";"21/03/2024 13:36";"ELENCO AMMESSI PROCEDURA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=707729"
"154";"Principale";"";"AVVISO SELEZIONE  PER COLLOQUIO PER ISTR.AMMINISTRATIVO T.DETERMINATO (31/12/2024) PART TIME 50%";"";"24/01/2024 09:38";"01/01/2030 00:00";"24/01/2024 09:52";"AVVISO SELEZIONE PER COLLOQUIO";"24/01/2024";"30/06/2024";"07/02/2024";"2";"0,00 €";""
"155";"Allegato";"154";"AVVISO SELEZIONE  PER COLLOQUIO PER ISTR.AMMINISTRATIVO T.DETERMINATO (31/12/2024) PART TIME 50%";"";"24/01/2024 09:41";"01/01/2030 00:00";"24/01/2024 09:41";"BANDO DI SELEZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693801"
"156";"Allegato";"154";"AVVISO SELEZIONE  PER COLLOQUIO PER ISTR.AMMINISTRATIVO T.DETERMINATO (31/12/2024) PART TIME 50%";"";"24/01/2024 09:41";"01/01/2030 00:00";"24/01/2024 09:41";"ALL A DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693802"
"157";"Allegato";"154";"AVVISO SELEZIONE  PER COLLOQUIO PER ISTR.AMMINISTRATIVO T.DETERMINATO (31/12/2024) PART TIME 50%";"";"24/01/2024 09:42";"01/01/2030 00:00";"24/01/2024 09:42";"ALL. B) INFORMATIVA PRIVACY";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693804"
"158";"Allegato";"154";"AVVISO SELEZIONE  PER COLLOQUIO PER ISTR.AMMINISTRATIVO T.DETERMINATO (31/12/2024) PART TIME 50%";"";"24/01/2024 09:52";"01/01/2030 00:00";"24/01/2024 09:52";"ALL. C) AUTODICHIARAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=693806"
"159";"Principale";"";"Selezione pubblica, per prova di idoneità, per  Operatore Addetto all’Assistenza  a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze. ";"";"19/03/2024 09:31";"01/01/2030 00:00";"11/04/2024 11:10";"selezione pubblica, per prova di idoneità, per l'assunzione di personale con il profilo di Operatore Addetto all’Assistenza  - Area Operatori Esperti – ex Cat.B - CCNL Funzioni Locali del 16/11/2022) - a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze. ";"19/03/2024";"31/10/2024";"04/04/2024";"4";"0,00 €";""
"160";"Allegato";"159";"Selezione pubblica, per prova di idoneità, per  Operatore Addetto all’Assistenza  a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze. ";"";"19/03/2024 09:35";"01/01/2030 00:00";"19/03/2024 09:35";"selezione pubblica, per prova di idoneità, per l'assunzione di personale con il profilo di Operatore Addetto all’Assistenza  - Area Operatori Esperti – ex Cat.B - CCNL Funzioni Locali del 16/11/2022) - a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=706932"
"161";"Allegato";"159";"Selezione pubblica, per prova di idoneità, per  Operatore Addetto all’Assistenza  a tempo pieno e determinato  presso l’Ipab La Pieve di Breganze. ";"";"11/04/2024 11:09";"01/01/2030 00:00";"11/04/2024 11:10";"GRADUATORIA IDONEI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=712073"
"162";"Principale";"";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto  di Fisioterapista (Area Funzionari ed Elevata Qualificazione – CCNL Funzioni Locali) a tempo parziale e indeterminato";"";"05/04/2024 12:24";"01/01/2030 00:00";"14/05/2024 11:23";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto  di Fisioterapista (Area Funzionari ed Elevata Qualificazione – CCNL Funzioni Locali) a tempo parziale e indeterminato";"05/04/2024";"31/12/2024";"05/05/2024";"1";"0,00 €";""
"163";"Allegato";"162";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto  di Fisioterapista (Area Funzionari ed Elevata Qualificazione – CCNL Funzioni Locali) a tempo parziale e indeterminato";"";"05/04/2024 12:26";"01/01/2030 00:00";"05/04/2024 12:27";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto  di Fisioterapista (Area Funzionari ed Elevata Qualificazione – CCNL Funzioni Locali) a tempo parziale e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=710833"
"164";"Allegato";"162";"CONCORSO PUBBLICO PER FISIOPTERAPISTA - AREA FUNZ.ED ELEVATA QUALIFICAZIONE  CCNL FUNZ.LOCALI";"";"14/05/2024 11:21";"01/01/2030 00:00";"14/05/2024 11:22";"ELENCO AMMESSI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=718914"
"165";"Allegato";"162";"CONCORSO PUBBLICO PER FISIOTERAPISTA - AREA FUNZ.ED ELEVATA QUALIFICAZIONE  CCNL FUNZ.LOCALI";"";"14/05/2024 11:22";"01/01/2030 00:00";"14/05/2024 11:23";"CALENDARIO PROVE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=718915"
"166";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER OPEARTORE SERVIZI GENERALI (AREA OPERATORI CCNL FUNZ.LOCALI) A TEMPO PIENO E INDETERMINATO";"";"10/04/2024 13:59";"01/01/2030 00:00";"10/04/2024 14:01";"Concorso Pubblico per esami per la copertura di n.4 posti di  Operatore dei Servizi Generali (in affiancamento al personale socio sanitario della Rsa con ospiti non autosufficienti ai sensi DGR n.1720 del 30/12/2022) - (Area Operatore – CCNL Funzioni Locali) a tempo pieno e indeterminato";"09/04/2024";"31/12/2024";"09/05/2024";"4";"0,00 €";""
"167";"Allegato";"166";"CONCORSO PUBBLICO PER ESAMI PER OPEARTORE SERVIZI GENERALI (AREA OPERATORI CCNL FUNZ.LOCALI) A TEMPO PIENO E INDETERMINATO";"";"10/04/2024 14:01";"01/01/2030 00:00";"10/04/2024 14:01";"Concorso Pubblico per esami per la copertura di n.4 posti di  Operatore dei Servizi Generali (in affiancamento al personale socio sanitario della Rsa con ospiti non autosufficienti ai sensi DGR n.1720 del 30/12/2022) - (Area Operatore – CCNL Funzioni Locali) a tempo pieno e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=711866"
"168";"Principale";"";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Docente Scuola dell’Infanzia (livello 6° CCNL Fims)  a tempo pieno e indeterminato ";"";"10/04/2024 14:02";"01/01/2030 00:00";"10/04/2024 14:03";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Docente Scuola dell’Infanzia (livello 6° CCNL Fims)  a tempo pieno e indeterminato ";"10/04/2024";"31/12/2024";"10/05/2024";"1";"0,00 €";""
"169";"Allegato";"168";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Docente Scuola dell’Infanzia (livello 6° CCNL Fims)  a tempo pieno e indeterminato ";"";"10/04/2024 14:02";"01/01/2030 00:00";"10/04/2024 14:03";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Docente Scuola dell’Infanzia (livello 6° CCNL Fims)  a tempo pieno e indeterminato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=711868"
"170";"Principale";"";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI FINALIZZATO ALL’AFFIDAMENTO DI INCARICHI PROFESSIONALI DI PSICOLOGO";"";"02/05/2024 13:46";"01/01/2030 00:00";"17/05/2024 08:40";"AVVISO PUBBLICO AFFIDAMENTO INCARICO PSICOLOGO";"02/05/2024";"30/06/2024";"31/05/2024";"1";"0,00 €";""
"171";"Allegato";"170";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI FINALIZZATO ALL’AFFIDAMENTO DI INCARICHI PROFESSIONALI DI PSICOLOGO";"";"02/05/2024 13:47";"01/01/2030 00:00";"02/05/2024 13:48";"AVVISO PUBBLICO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=715930"
"172";"Allegato";"170";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI FINALIZZATO ALL’AFFIDAMENTO DI INCARICHI PROFESSIONALI DI PSICOLOGO";"";"02/05/2024 13:48";"01/01/2030 00:00";"02/05/2024 13:48";"DOMANDA PARTECIPAZIONE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=715932"
"173";"Allegato";"170";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE PER LA FORMAZIONE DI UN ELENCO DI PROFESSIONISTI FINALIZZATO ALL’AFFIDAMENTO DI INCARICHI PROFESSIONALI DI PSICOLOGO";"";"17/05/2024 08:40";"01/01/2030 00:00";"17/05/2024 08:40";"RETTIFICA BANDO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=720251"
"174";"Principale";"";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Coordinatore Servizi all’Infanzia (livello 7° CCNL Fims)  a tempo pieno e indeterminato ";"";"07/05/2024 08:54";"01/01/2030 00:00";"07/05/2024 08:57";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Coordinatore Servizi all’Infanzia (livello 7° CCNL Fims)  a tempo pieno e indeterminato ";"07/05/2024";"31/08/2024";"06/06/2024";"1";"0,00 €";""
"175";"Allegato";"174";"Concorso Pubblico per titoli ed esami per la copertura di n. 1 posto di Coordinatore Servizi all’Infanzia (livello 7° CCNL Fims)  a tempo pieno e indeterminato ";"";"07/05/2024 08:57";"01/01/2030 00:00";"07/05/2024 08:57";"Bando di Concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3305&download=716855"
