﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"128";"Principale";"";"CORSO AGGIORNAMENTO EINAUDI";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z9727EF70B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9727EF70B";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(160,00 € > 04/05/2019 - 04/05/2019)";"160,00 € - 04/05/2019";"160,00 €";"160,00 €";"";""
"129";"Allegato";"128";"Determina";"Delibera a contrarre";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493286"
"130";"Principale";"";"CANONE ANTIFURTO - SALDO";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZDA25B195D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA25B195D";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"03725620284 - PATROL VIGILANZA SRL";"03725620284 - PATROL VIGILANZA SRL(89,76 € > 04/05/2019 - 04/05/2019)";"89,76 € - 04/05/2019";"89,76 €";"89,76 €";"";""
"131";"Allegato";"130";"Determina";"Delibera a contrarre";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 13:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490298"
"132";"Principale";"";"BOMBOLE PER SPETTROMETRO";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"ZDD282D784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD282D784";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"02116040284 - Mottagas  snc di Magon A.& C.";"02116040284 - Mottagas  snc di Magon A.& C.(421,21 € > 04/05/2019 - 04/05/2019)";"421,21 € - 04/05/2019";"421,21 €";"421,21 €";"";""
"133";"Allegato";"132";"Determina";"Avvisi e Bandi";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493289"
"134";"Principale";"";"GITA RIVA DEL GARDA";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z6E2801222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2801222";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"01876830223 - SALING DU LAC SRL";"01876830223 - SALING DU LAC SRL(5.385,06 € > 04/05/2019 - 30/06/2019)";"2.154,00 € - 04/05/2019;3.231,06 € - 15/06/2019";"5.385,06 €";"5.385,06 €";"";""
"135";"Allegato";"134";"Determina";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493294"
"136";"Principale";"";"PERNOTTAMENTO SCAMBIO FRANCIA";"";"04/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"Z9925E115B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9925E115B";" - IIS CATTANEO";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"02226430284 - CA' SAGREDO AZIENDA AGRITURISTICA";"02226430284 - CA' SAGREDO AZIENDA AGRITURISTICA(286,36 € > 04/05/2019 - 04/05/2019)";"286,36 € - 04/05/2019";"286,36 €";"286,36 €";"";""
"137";"Allegato";"136";"Determina";"Delibera a contrarre";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493296"
"138";"Principale";"";"VISCOSIMETRO";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:56";"ZDD27D0F02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD27D0F02";" - IIS CATTANEO";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02532650278 - SIGMA PRECISION SRL";"02532650278 - SIGMA PRECISION SRL(3.000,00 € > 07/05/2019 - 07/05/2019)";"3.000,00 € - 07/05/2019";"3.000,00 €";"3.000,00 €";"";""
"139";"Allegato";"138";"Determina";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493360"
"140";"Principale";"";"MANUTENZIONI IDRAULICHE  ANNO 2019";"";"07/05/2019 00:00";"01/01/2027 00:00";"11/08/2022 07:57";"Z7A25B19F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A25B19F6";" - IIS CATTANEO";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"PRDMRA64L20I799Y - IMPIANTI PERDON";"PRDMRA64L20I799Y - IMPIANTI PERDON(2.045,26 € > 07/05/2019 - 07/05/2019)";"619,02 € - 07/05/2019;515,35 € - 03/06/2019;910,89 € - 15/10/2019";"2.045,26 €";"2.045,26 €";"";""
"141";"Allegato";"140";"Determina";"Delibera a contrarre";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 10:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488586"
"142";"Principale";"";"PRENOTAZIONE STANZA CA' SAGREDO DI CONSELVE - SCAMBIO GERMANIA";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z8E2847B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2847B6F";" - IIS CATTANEO";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02226430284 - CA' SAGREDO AZIENDA AGRITURISTICA";"02226430284 - CA' SAGREDO AZIENDA AGRITURISTICA(240,91 € > 07/05/2019 - 07/05/2019)";"240,91 € - 07/05/2019";"240,91 €";"240,91 €";"";""
"143";"Allegato";"142";"Determina";"Delibera a contrarre";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 13:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490357"
"144";"Principale";"";"CERTIFICAZIONI INGLESE";"";"07/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"ZC22843BFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22843BFE";" - IIS CATTANEO";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL(480,00 € > 07/05/2019 - 07/05/2019)";"480,00 € - 07/05/2019";"480,00 €";"480,00 €";"";""
"145";"Allegato";"144";"Determina";"Delibera a contrarre";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=486474"
"146";"Principale";"";"MANUTENZIONE INFISSI";"";"13/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:01";"ZB6283C801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6283C801";" - IIS CATTANEO";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"LZELZE87E01Z148D - VENETA SERRAMENTI DI ELEZI ELEZ";"LZELZE87E01Z148D - VENETA SERRAMENTI DI ELEZI ELEZ(1.940,50 € > 13/05/2019 - 13/05/2019)";"1.940,50 € - 13/05/2019";"1.940,50 €";"1.940,50 €";"";""
"147";"Allegato";"146";"Determina";"Delibera a contrarre";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 09:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494400"
"148";"Principale";"";"DIVISORI AULA INFORMATICA CATTANEO";"";"21/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"Z5D27FD996";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D27FD996";" - IIS CATTANEO";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"04795010281 - BOVO PAOLO";"04795010281 - BOVO PAOLO(825,00 € > 21/05/2019 - 21/05/2019)";"825,00 € - 21/05/2019";"825,00 €";"825,00 €";"";""
"149";"Allegato";"148";"Determina";"Delibera a contrarre";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494052"
"150";"Principale";"";"SALDATRICE LAB.DUCA";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"ZAD28649BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD28649BF";" - IIS CATTANEO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"12540540155 - G.G.M. GROUP SRL";"12540540155 - G.G.M. GROUP SRL(3.000,00 € > 03/06/2019 - 03/06/2019)";"3.000,00 € - 03/06/2019";"3.000,00 €";"3.000,00 €";"";""
"151";"Allegato";"150";"Determina";"Delibera a contrarre";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488810"
"152";"Principale";"";"BILANCIA MECC.MATTEI";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZDA289219E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA289219E";" - IIS CATTANEO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"03626490282 - CM BILANCE SNC DI MARCO CHIAVELLI E C.";"03626490282 - CM BILANCE SNC DI MARCO CHIAVELLI E C.(170,00 € > 03/06/2019 - 03/06/2019)";"170,00 € - 03/06/2019";"170,00 €";"170,00 €";"";""
"153";"Allegato";"152";"Determina";"Delibera a contrarre";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493080"
"154";"Principale";"";"MATERIALI LAB.CHIMICA DUCA";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZCB2785C06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2785C06";" - IIS CATTANEO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(2.488,47 € > 03/06/2019 - 03/06/2019)";"2.190,50 € - 03/06/2019;271,47 € - 24/06/2019;26,50 € - 08/07/2019";"2.488,47 €";"2.488,47 €";"";""
"155";"Allegato";"154";"Determina";"Delibera a contrarre";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 07:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492725"
"156";"Principale";"";"FASCETTE PER COMPITI";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z56287ADBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56287ADBD";" - IIS CATTANEO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"03649540287 - APOSTOLI";"03649540287 - APOSTOLI(125,00 € > 03/06/2019 - 03/06/2019)";"125,00 € - 03/06/2019";"125,00 €";"125,00 €";"";""
"157";"Allegato";"156";"Determina";"Avvisi e Bandi";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492977"
"158";"Principale";"";"GARANZIA SERVER";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:02";"Z2028778F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2028778F2";" - IIS CATTANEO";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"03306860283 - GAS.NET GROUP SRL";"03306860283 - GAS.NET GROUP SRL(449,00 € > 03/06/2019 - 03/06/2019)";"449,00 € - 03/06/2019";"449,00 €";"449,00 €";"";""
"159";"Allegato";"158";"Determina";"Delibera a contrarre";"05/06/2019 00:00";"01/01/2025 00:00";"05/06/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=494497"
"160";"Principale";"";"GITE A ROSOLINA MARE DEL 20 E 28 MAGGIO 2019";"";"15/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z5727FF94E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5727FF94E";" - IIS CATTANEO";"15/06/2019";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(800,00 € > 15/06/2019 - 15/06/2019)";"800,00 € - 15/06/2019";"800,00 €";"800,00 €";"";""
"161";"Allegato";"160";"Determina";"Delibera a contrarre";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493493"
"162";"Principale";"";"MATERIALE CANCELLERIA";"";"15/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z6F282B010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F282B010";" - IIS CATTANEO";"15/06/2019";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COM. CANCELLERIA";"02253960237 - CORSINI COM. CANCELLERIA(1.663,88 € > 15/06/2019 - 15/06/2019)";"103,87 € - 15/06/2019;1.560,01 € - 08/07/2019";"1.663,88 €";"1.663,88 €";"";""
"163";"Allegato";"162";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 07:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492832"
"164";"Principale";"";"CORSI DI LINGUE E LETTORATO";"";"15/06/2019 00:00";"01/01/2025 00:00";"10/09/2019 08:28";"Z7B285FA94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B285FA94";" - IIS CATTANEO";"15/06/2019";"23-AFFIDAMENTO DIRETTO";"92246510280 - CENTRO STUDI INTERNAZIONALI";"92246510280 - CENTRO STUDI INTERNAZIONALI(11.790,00 € > 15/06/2019 - 15/06/2019)";"11.790,00 € - 15/06/2019";"11.790,00 €";"11.790,00 €";"";""
"165";"Principale";"";"MANUTENZIONE LAB. CH.DUCA";"";"15/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z6527CB4D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6527CB4D1";" - IIS CATTANEO";"15/06/2019";"23-AFFIDAMENTO DIRETTO";"04703350282 - STEFANO TACCHETTO- SOLUZIONI AERAULICHE";"04703350282 - STEFANO TACCHETTO- SOLUZIONI AERAULICHE(970,00 € > 15/06/2019 - 15/06/2019)";"970,00 € - 15/06/2019";"970,00 €";"970,00 €";"";""
"166";"Allegato";"165";"Determina";"Delibera a contrarre";"17/06/2019 00:00";"01/01/2025 00:00";"17/06/2019 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=490423"
"167";"Principale";"";"CARROZZINA PIEGHEVOLE";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"ZF1286E848";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1286E848";" - IIS CATTANEO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"04177110238 - SANITARIA SANITAS";"04177110238 - SANITARIA SANITAS(139,42 € > 24/06/2019 - 24/06/2019)";"139,42 € - 24/06/2019";"139,42 €";"139,42 €";"";""
"168";"Allegato";"167";"Determina";"Delibera a contrarre";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 08:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493138"
"169";"Principale";"";"ALLARME ANTIFURTO MATTEI";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z872733C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872733C75";" - IIS CATTANEO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03234450231 - TADS SNC";"03234450231 - TADS SNC(12.302,36 € > 24/06/2019 - 24/06/2019)";"12.302,36 € - 24/06/2019";"12.302,36 €";"12.302,36 €";"";""
"170";"Allegato";"169";"Determina";"Delibera a contrarre";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493136"
"171";"Principale";"";"CANONE BACKUP SERVER 2019";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z5128D839B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5128D839B";" - IIS CATTANEO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"03306860283 - GAS.NET GROUP SRL";"03306860283 - GAS.NET GROUP SRL(199,00 € > 24/06/2019 - 24/06/2019)";"199,00 € - 24/06/2019";"199,00 €";"199,00 €";"";""
"172";"Allegato";"171";"Determina";"Delibera a contrarre";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493116"
"173";"Principale";"";"CONVEGNO CYBERBULLISMO";"";"24/06/2019 00:00";"01/01/2025 00:00";"10/09/2019 08:27";"ZA52853123";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52853123";" - IIS CATTANEO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"04853400283 - CINZIA MATTIOLO";"04853400283 - CINZIA MATTIOLO(150,00 € > 24/06/2019 - 24/06/2019)";"150,00 € - 24/06/2019";"150,00 €";"150,00 €";"";""
"174";"Principale";"";"MATERIALE LA.ELOS";"";"24/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z9B28778C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B28778C3";" - IIS CATTANEO";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(106,00 € > 24/06/2019 - 24/06/2019)";"106,00 € - 24/06/2019";"106,00 €";"106,00 €";"";""
"175";"Allegato";"174";"Determina";"Delibera a contrarre";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=493111"
"176";"Principale";"";"CANONE SITO WEB";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z872905FDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872905FDD";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"01871500565 - ERGONET SRL ";"01871500565 - ERGONET SRL (182,95 € > 08/07/2019 - 08/07/2019)";"182,95 € - 08/07/2019";"182,95 €";"182,95 €";"";""
"177";"Allegato";"176";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 07:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492834"
"178";"Principale";"";"MANUTENZIONE ANTIFURTO MATTEI";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z1F28F9D27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F28F9D27";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03234450231 - TADS SNC";"03234450231 - TADS SNC(320,00 € > 08/07/2019 - 08/07/2019)";"320,00 € - 08/07/2019";"320,00 €";"320,00 €";"";""
"179";"Allegato";"178";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 08:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492830"
"180";"Principale";"";"MONITOR INTERATTIVO LAB.LINGUE CATTANEO";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z7C28AEF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C28AEF93";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03224600274 - D.& C. DESIGN AND CONSULTING SRL";"03224600274 - D.& C. DESIGN AND CONSULTING SRL(2.086,01 € > 08/07/2019 - 08/07/2019)";"2.086,01 € - 08/07/2019";"2.086,01 €";"2.086,01 €";"";""
"181";"Allegato";"180";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 08:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492828"
"182";"Principale";"";"MATERIALI LAB.ELOS";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z5D283929A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D283929A";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(171,00 € > 08/07/2019 - 08/07/2019)";"171,00 € - 08/07/2019";"171,00 €";"171,00 €";"";""
"183";"Allegato";"182";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 08:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488984"
"184";"Principale";"";"TENSIOATTIVI LAB.ELOS";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZE928C1A95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE928C1A95";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"08860270969 - PRODOTTI GIANNI SRL";"08860270969 - PRODOTTI GIANNI SRL(1.104,90 € > 08/07/2019 - 08/07/2019)";"1.104,90 € - 08/07/2019";"1.104,90 €";"1.104,90 €";"";""
"185";"Allegato";"184";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 08:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488987"
"186";"Principale";"";"ESAMI CAMBRIDGE SALATA GIOELE";"";"08/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZBA28EBB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA28EBB43";" - IIS CATTANEO";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL(180,00 € > 08/07/2019 - 08/07/2019)";"180,00 € - 08/07/2019";"180,00 €";"180,00 €";"";""
"187";"Allegato";"186";"Determina";"Delibera a contrarre";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 08:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=488989"
"188";"Principale";"";"MUSEO BOLCA";"";"25/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z76291FDF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76291FDF1";" - IIS CATTANEO";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"02770360234 - CERATOICHTHYS DI CERATO MASSIMO CIPRIANO & c.snc";"02770360234 - CERATOICHTHYS DI CERATO MASSIMO CIPRIANO & c.snc(380,66 € > 25/07/2019 - 25/07/2019)";"380,66 € - 25/07/2019";"380,66 €";"380,66 €";"";""
"189";"Allegato";"188";"Determina";"Delibera a contrarre";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492149"
"190";"Principale";"";"SW CAPSTONE PER DUCA";"";"25/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z302884C23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302884C23";" - IIS CATTANEO";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"06384910151 - ELItalia";"06384910151 - ELItalia(153,60 € > 25/07/2019 - 25/07/2019)";"153,60 € - 25/07/2019";"153,60 €";"153,60 €";"";""
"191";"Allegato";"190";"Determina";"Delibera a contrarre";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492147"
"192";"Principale";"";"TARGHE PER PON";"";"25/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZC8291C3A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8291C3A5";" - IIS CATTANEO";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"04158520280 - FUTURAMA 360° DI PUBBLICITA'";"04158520280 - FUTURAMA 360° DI PUBBLICITA'(160,00 € > 25/07/2019 - 25/07/2019)";"160,00 € - 25/07/2019";"160,00 €";"160,00 €";"";""
"193";"Allegato";"192";"Determina";"Delibera a contrarre";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492145"
"194";"Principale";"";"CANONE FOTOCOPIATORE BREVIGLIERI 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z4425B172C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4425B172C";" - IIS CATTANEO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI SRL";"00595540295 - BREVIGLIERI SRL(51,93 € > 25/07/2019 - 30/01/2020)";"28,95 € - 25/07/2019;23,28 € - 25/01/2020";"51,93 €";"52,23 €";"";""
"195";"Allegato";"194";"Determina";"Delibera a contrarre";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=492143"
"196";"Principale";"";"PIASTRE DEFRIBILLATORE";"";"25/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z1F2906044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2906044";" - IIS CATTANEO";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"04392400281 - LIFE TREE SRL ";"04392400281 - LIFE TREE SRL (150,00 € > 25/07/2019 - 25/07/2019)";"150,00 € - 25/07/2019";"150,00 €";"150,00 €";"";""
