﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"89";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE IN TOSCANA DAL 09.4.2019 AL 11.04.2019 - CL. 3ASA - 3BS";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:32";"ZC426792B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC426792B4";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,02343860249 - ZARANTONELLO VIAGGI S.R.L.,00968020297 - FULVIA TOUR";"02343860249 - ZARANTONELLO VIAGGI S.R.L.(6.025,00 € > 21/12/2018 - 11/04/2019)";"6.025,00 € - 16/05/2019";"6.025,00 €";"6.025,00 €"
"90";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A TRIESTE DAL 26.03.2019 AL 27.03.2019 - CL. 2AS - 2BS";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:32";"ZF92679343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92679343";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,02343860249 - ZARANTONELLO VIAGGI S.R.L.,00968020297 - FULVIA TOUR";"02557110240 - ALFABETO srl(3.159,00 € > 26/03/2019 - 27/03/2019)";"2.202,00 € - 02/04/2019;957,00 € - 22/02/2019";"3.159,00 €";"3.159,00 €"
"91";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A NAPOLI DAL 26.03.2019 AL 29.03.209 - CL. 3AC";"";"21/12/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:32";"ZAA267938A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA267938A";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,02343860249 - ZARANTONELLO VIAGGI S.R.L.,00968020297 - FULVIA TOUR";"02557110240 - ALFABETO srl(3.366,00 € > 26/03/2019 - 29/03/2019)";"2.250,00 € - 02/04/2019;1.116,00 € - 02/04/2019";"3.366,00 €";"3.366,00 €"
"92";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A BERLINO  DAL 12.03.2019 AL 16.03.2019 - CL. 5AS - 5AL";"";"20/11/2018 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"ZDD25D9C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD25D9C61";"91021700280 - I.I.S. G.B. FERRARI";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI SRL,01034670297 - ATTICA SRL,04807330289 - IN ITINERE VIAGGI Soc. Coop.";"03838680282 - RENEGADE VIAGGI SRL(13.716,70 € > 12/03/2019 - 16/03/2019)";"6.737,70 € - 02/04/2019;6.979,00 € - 05/03/2019";"13.716,70 €";"13.716,70 €"
"93";"Principale";"";"ORGANIZZAZIONE VIAGGIO STUDIO A MALAGA ALUNNI CLASSE 3BL";"";"21/12/2018 00:00";"01/01/2025 00:00";"20/07/2022 11:59";"ZB42679250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42679250";"91021700280 - I.I.S. G.B. FERRARI";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"07507591217 - PROYECTO ESPANA SRL";"07507591217 - PROYECTO ESPANA SRL(9.500,00 € > 21/12/2018 - 21/03/2019)";"9.500,00 € - 02/04/2019";"9.500,00 €";"9.500,00 €"
"94";"Principale";"";"CANONE ANNUALE PER MANUTENZIONE E ASSISTENZA IMPIANTO ANTIINTRUSIONE";"";"08/01/2018 00:00";"01/01/2025 00:00";"03/04/2023 18:11";"Z17219B82B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17219B82B";"91021700280 - I.I.S. G.B. FERRARI";"08/01/2018";"23-AFFIDAMENTO DIRETTO";"02005130287 - RUZZA SERGIO & c. SNC";"02005130287 - RUZZA SERGIO & c. SNC(873,00 € > 08/01/2018 - 31/12/2018)";"873,00 € - 01/02/2019";"873,00 €";"873,00 €"
"95";"Principale";"";"TERMOMETRI DIGITALI PER LABORATORIO DI FISICA";"";"08/11/2018 00:00";"01/01/2025 00:00";"08/06/2019 10:50";"Z8625AA980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8625AA980";"91021700280 - I.I.S. G.B. FERRARI";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"02642160283 - FERRAMENTA MIRANDA di RANDON ELISA";"02642160283 - FERRAMENTA MIRANDA di RANDON ELISA(116,10 € > 08/11/2018 - 30/11/2018)";"116,10 € - 22/01/2019";"116,10 €";"116,10 €"
"96";"Principale";"";"FORNITURA TARGA PUBBLICITARIA PROGETTO PON 10.8.1.B2-FESRPON- VE-2018-28 - “DIGITAL COMUNICATION”";"";"17/10/2018 00:00";"01/01/2027 00:00";"28/03/2022 12:13";"ZF7255C195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7255C195";"91021700280 - I.I.S. G.B. FERRARI";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(74,60 € > 17/10/2018 - 31/01/2019)";"74,60 € - 06/03/2019";"74,60 €";"74,60 €"
"97";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA  PER VISITA ISTRUZIONE A PADOVA";"";"10/11/2018 00:00";"01/01/2025 00:00";"30/03/2023 09:55";"ZB625B1686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB625B1686";"91021700280 - I.I.S. G.B. FERRARI";"10/11/2018";"23-AFFIDAMENTO DIRETTO";"02436940288 - FORMENTIN VINCENZO  & C: ";"02436940288 - FORMENTIN VINCENZO  & C: (700,00 € > 10/11/2018 - 31/01/2019)";"700,00 € - 22/02/2019";"700,00 €";"700,00 €"
"98";"Principale";"";"PRENOTAZIONE ATTIVITA' DIDATTICHE PRESSO MUSEO DI VENEZIA  ALUNNI CLASSE 2BL ";"";"11/10/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:14";"Z9725473D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9725473D7";"91021700280 - I.I.S. G.B. FERRARI";"11/10/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI  DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI  DI VENEZIA(92,00 € > 11/10/2018 - 06/12/2018)";"92,00 € - 15/11/2018";"92,00 €";"92,00 €"
"99";"Principale";"";"CONTRATTO ANNUALE  2019 ALL INCLUSIVE  PER FOTOCOPIATORI DI NOSTRA PROPRIETA'";"";"20/11/2018 00:00";"01/01/2027 00:00";"14/05/2021 13:07";"ZF325D9C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF325D9C6D";"91021700280 - I.I.S. G.B. FERRARI";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(257,93 € > 01/01/2019 - 31/12/2019)";"77,57 € - 01/07/2019;60,00 € - 19/08/2019;74,82 € - 20/11/2019;45,54 € - 20/02/2020";"257,93 €";"257,93 €"
