﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"79";"Principale";"";"PROGETTO DI PET THERAPY RIVOLTO AGLI OSPITI DELLA CRA BACCARINI";"";"24/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:34";"Z842A561E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842A561E8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"92086790398 - CLIPPETE CLOPPETE ASD";"92086790398 - CLIPPETE CLOPPETE ASD(1.280,00 € > 24/10/2019 - 31/12/2020)";"";"1.280,00 €";"0,00 €";"";""
"80";"Principale";"";"ACQUISTO MEDIANTE ODA SU MEPA CONSIP DI MATERIALE INFORMATICO PER LA SEDE ASP";"";"12/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZED2A8B2DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2A8B2DC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(3.698,00 € > 12/11/2019 - 12/11/2019)";"3.698,00 € - 12/11/2019";"3.698,00 €";"3.698,00 €";"";""
"81";"Principale";"";"ADESIONE A CONVENZIONE CONSIP ""BUONI PASTO 8-LOTTO 7"" PER LA FORNITURA DI 1300 BUONI PASTO CARTACEI NON NOMINATIVI SOSTITUTIVI DEL SERVIZIO MENSA";"";"05/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z142A76FA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142A76FA5";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/11/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03543000370 - DAY RISTOSERVICE S.p.A.";"03543000370 - DAY RISTOSERVICE S.p.A.(5.603,00 € > 05/11/2019 - 31/12/2019)";"5.603,00 € - 31/12/2019";"5.603,00 €";"5.603,00 €";"";""
"82";"Principale";"";"AFFIDAMENTO DIRETTO SOSTITUZIONE VITONI RADIATORI BAGNI GUASTI ED INSTALLAZIONE N.2 OROLOGI SU CALDAIE";"";"05/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z282A7A805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282A7A805";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(330,00 € > 05/11/2019 - 05/11/2019)";"";"330,00 €";"0,00 €";"";""
"83";"Principale";"";"AFFIDAMENTO DIRETTO SOSTITUZIONE VALVOLA 3 VIE COSTER CON SERVOMOTORE E CENTRALINA DI GESTIONE CON REGOLAZIONE CLIMATICA";"";"05/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z5C2A7A754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2A7A754";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(1.465,00 € > 05/11/2019 - 05/11/2019)";"";"1.465,00 €";"0,00 €";"";""
"84";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI PARRUCCHIERA PER OSPITI CRA BACCARINI";"";"01/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z5B2A4D183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2A4D183";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"LBNLSE69E71E730N - ALBONETTI ELISA";"LBNLSE69E71E730N - ALBONETTI ELISA(7.200,00 € > 01/11/2019 - 31/10/2020)";"403,52 € - 31/10/2020";"7.200,00 €";"403,52 €";"";""
"85";"Principale";"";"CORSO ONLINE PRESENZE";"";"06/09/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z8329AC4C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8329AC4C2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/09/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(30,00 € > 06/09/2019 - 06/09/2019)";"30,00 € - 06/09/2019";"30,00 €";"30,00 €";"";""
"86";"Principale";"";"FAD CBA ARCHIVIAZIONE DOCUMENTALE";"";"20/03/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z1B2771B09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B2771B09";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(30,00 € > 20/03/2019 - 20/03/2019)";"30,00 € - 20/03/2019";"30,00 €";"30,00 €";"";""
"87";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO 3 BARELLE";"";"07/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZF9297450A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9297450A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.685,00 € > 07/08/2019 - 31/12/2019)";"2.685,00 € - 31/12/2019";"2.685,00 €";"2.685,00 €";"";""
"88";"Principale";"";"ACQUISTO MACCHINE PER LE COLAZIONI E RELATIVI PREPARATI SOLUBILI";"";"01/07/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z862974470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862974470";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(1.400,00 € > 01/07/2019 - 31/12/2019)";"4.301,95 € - 31/12/2019";"1.400,00 €";"4.301,95 €";"";""
"89";"Principale";"";"AFFIDAMENTO DIRETTO ACQUISTO LAMPADA GERMICIDA A RAGGI UV";"";"07/08/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z73297433D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73297433D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/08/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(185,00 € > 07/08/2019 - 31/12/2019)";"185,00 € - 31/12/2019";"185,00 €";"185,00 €";"";""
"90";"Principale";"";"FORNITURA DETERGENTI PER LAVANDERIA STRUTTURE ASP";"";"31/10/2019 00:00";"01/01/2030 00:00";"31/01/2024 09:45";"Z5E2A524AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2A524AE";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/10/2019";"23-AFFIDAMENTO DIRETTO";"00755670403 - MAXICART DI PATRIGNANI AUGUSTO &amp; C SNC";"00755670403 - MAXICART DI PATRIGNANI AUGUSTO &amp; C SNC(10.300,00 € > 31/10/2019 - 30/10/2020)";"376,37 € - 26/01/2023;20,14 € - 26/01/2023";"10.300,00 €";"396,51 €";"";""
"91";"Principale";"";"ACQUISTO VEICOLO ATTREZZATO FORD TRANSIT";"";"17/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZC02A37050";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02A37050";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/10/2019";"23-AFFIDAMENTO DIRETTO";"02422050399 - FOCACCIA GROUP SRL";"02422050399 - FOCACCIA GROUP SRL(33.309,83 € > 17/10/2019 - 31/12/2019)";"";"33.309,83 €";"0,00 €";"";""
"92";"Principale";"";"ACQUISTO 15 COMODINI PER CRA BACCARINI RUSSI";"";"14/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z792AA7501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792AA7501";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.646,00 € > 14/11/2019 - 31/12/2019)";"";"2.646,00 €";"0,00 €";"";""
"93";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI PREVENZIONE LEGIONELLOSI PER LE COMUNITA' ALLOGGIO DI RAVENNA";"";"21/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z442AC0189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442AC0189";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"01309380390 - PROGRAM S.R.L.";"01309380390 - PROGRAM S.R.L.(1.120,00 € > 21/11/2019 - 20/11/2020)";"980,00 € - 20/11/2020";"1.120,00 €";"980,00 €";"";""
"94";"Principale";"";"FORNITURA CUFFIE MONOUSO PER CRA BACCARINI ";"";"27/11/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZB72ADC040";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72ADC040";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/11/2019";"23-AFFIDAMENTO DIRETTO";"02109050241 - TUTO CHIMICA snc";"02109050241 - TUTO CHIMICA snc(87,20 € > 27/11/2019 - 31/12/2019)";"";"87,20 €";"0,00 €";"";""
"95";"Principale";"";"FORNITURA N.3 CINGHIE DIVARICATRICI INGUINALI TAGLIA M";"";"28/11/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"ZE72AE16B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72AE16B9";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(114,00 € > 28/11/2019 - 31/12/2019)";"";"114,00 €";"0,00 €";"";""
"96";"Principale";"";"ISCRIZIONE A CORSO DI FORMAZIONE ONLINE ""LEGGE GELLI BIANCO ISTRUZIONI PER L'USO""";"";"12/12/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z842B26685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842B26685";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(40,00 € > 12/12/2019 - 22/01/2020)";"";"40,00 €";"0,00 €";"";""
"97";"Principale";"";"ACQUISTO PEDALIERE PER CARRELLO";"";"24/06/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZAC28EF833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC28EF833";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(170,00 € > 24/06/2019 - 31/12/2019)";"170,00 € - 31/12/2019";"170,00 €";"170,00 €";"";""
"98";"Principale";"";"FORNITURA FRUTTA E VERDURA PER CRA BACCARINI";"";"20/06/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZCB28BBA41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB28BBA41";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"00179540398 - F.LLI TEREBINTI SNC DI MARIANO E C.";"00179540398 - F.LLI TEREBINTI SNC DI MARIANO E C.(35.815,00 € > 20/06/2019 - 19/12/2020)";"7.289,16 € - 19/12/2020";"35.815,00 €";"7.289,16 €";"";""
"99";"Principale";"";"ACQUISTO POLTRONCINE PER C.A. VILLA FABBRI E FANTINI";"";"06/06/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9528BCB13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9528BCB13";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(1.270,92 € > 06/06/2019 - 31/12/2019)";"1.270,92 € - 31/12/2019";"1.270,92 €";"1.270,92 €";"";""
"100";"Principale";"";"ACQUISTO LAVATRICE E FORNO ELETTRICO PER COM ALLOGGIO RAVENNA";"";"27/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z5F289441E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F289441E";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(286,88 € > 27/05/2019 - 31/12/2019)";"286,88 € - 31/12/2019";"286,88 €";"286,88 €";"";""
"101";"Principale";"";"ACQUISTO ARREDI AGGIUNTIVI C.A. VILLA FABBRI E FANTINI";"";"27/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZF8289318C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8289318C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(776,00 € > 27/05/2019 - 31/12/2019)";"776,00 € - 31/12/2019";"776,00 €";"776,00 €";"";""
"102";"Principale";"";"ACQUISTO 20 COMODINI PER CRA BACCARINI";"";"29/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZB9289D6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9289D6EF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"29/05/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(3.528,00 € > 29/05/2019 - 31/12/2019)";"3.528,00 € - 31/12/2019";"3.528,00 €";"3.528,00 €";"";""
"103";"Principale";"";"SERVIZIO DI POTATURA PIOPPO E SMALTIMENTO MATERIALE DI RISULTA";"";"20/05/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z16287C0C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16287C0C4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01309130399 - ARIDE QUERCETANI";"01309130399 - ARIDE QUERCETANI(350,00 € > 20/05/2019 - 31/12/2019)";"350,00 € - 31/12/2019";"350,00 €";"350,00 €";"";""
"104";"Principale";"";"FORNITURA 580 BUONI PASTO NON NOMINATIVI SOSTITUTIVI DEL SERVIZIO DI MENSA";"";"13/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZA4285FEC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4285FEC4";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/05/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03543000370 - DAY RISTOSERVICE S.p.A.";"03543000370 - DAY RISTOSERVICE S.p.A.(2.499,80 € > 13/05/2019 - 31/12/2019)";"2.499,80 € - 31/12/2019";"2.499,80 €";"2.499,80 €";"";""
"105";"Principale";"";"FORNITURA STOVIGLIE PER C.A. VILLA FABBRI E FANTINI";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZDB285B74F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB285B74F";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC";"03805910407 - FORNITURE ALBERGHIERE BATTISTINI SNC(174,88 € > 10/05/2019 - 31/12/2019)";"174,88 € - 31/12/2019";"174,88 €";"174,88 €";"";""
"106";"Principale";"";"FORNITURA DIVISE E CALZATURE PER OPERATORI STRUTTURE ASP";"";"16/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z29286F21B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29286F21B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(6.476,05 € > 16/05/2019 - 31/12/2019)";"6.476,05 € - 31/12/2019";"6.476,05 €";"6.476,05 €";"";""
"107";"Principale";"";"FORNITURA TIMBRI PER SEDE ASP";"";"15/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"ZA2286914C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2286914C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"00600050397 - MANCINI &amp; CO SRL";"00600050397 - MANCINI &amp; CO SRL(83,88 € > 15/05/2019 - 31/12/2019)";"83,88 € - 31/12/2019";"83,88 €";"83,88 €";"";""
"108";"Principale";"";"FORNITURA CAPPELLINI CHIRURGICI CON LACCI PER CRA BUSIGNANI";"";"13/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z9F285E5E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F285E5E3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(158,00 € > 13/05/2019 - 31/12/2019)";"158,00 € - 31/12/2019";"158,00 €";"158,00 €";"";""
"109";"Principale";"";"ACQUISTO 10 SUPPORTI A MURO PER GEL MANI PER CRA BACCARINI";"";"07/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z53284CAA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53284CAA3";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(105,00 € > 07/05/2019 - 31/12/2019)";"105,00 € - 31/12/2019";"105,00 €";"105,00 €";"";""
"110";"Principale";"";"ACQUISTO MATERIALE SANITARIO PER CA VILLA FABBRI E FANTINI";"";"06/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z51284360C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51284360C";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"02325470397 - PHARMAFE s.r.l.";"02325470397 - PHARMAFE s.r.l.(730,00 € > 06/05/2019 - 31/12/2019)";"730,00 € - 31/12/2019";"730,00 €";"730,00 €";"";""
"111";"Principale";"";"ACQUISTO TELEVISORI, RELATIVI ACCESSORI E ASCIUGACAPELLI PER C.A. VILLA FABBRI E FANTINI";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z522833860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522833860";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(611,89 € > 30/04/2019 - 31/12/2019)";"611,89 € - 31/12/2019";"611,89 €";"611,89 €";"";""
"112";"Principale";"";"ACQUISTO CESTINO PORTARIFIUTI IN ACCIAIO INOX PER C.A. VILLA FABBRI E FANTINI";"";"23/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:29";"Z062824B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062824B35";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL";"01964580409 - ADRIATICA GRANDI IMPIANTI SRL(140,00 € > 23/04/2019 - 31/12/2019)";"140,00 € - 31/12/2019";"140,00 €";"140,00 €";"";""
"113";"Principale";"";"ACQUISTO FERRO E ASSE DA STIRO PER C.A. VILLA FABBRI E FANTINI";"";"19/04/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z88282140B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88282140B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(245,08 € > 19/04/2019 - 31/12/2019)";"245,08 € - 31/12/2019";"245,08 €";"245,08 €";"";""
"114";"Principale";"";"ACQUISTO MATERIALE PER CUCINA C.A. VILLA FABBRI E FANTINI";"";"18/04/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z02281ECFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02281ECFC";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(74,00 € > 18/04/2019 - 31/12/2019)";"74,00 € - 31/12/2019";"74,00 €";"74,00 €";"";""
"115";"Principale";"";"ACQUISTO 20 COPRIMATERASSI E 20 COPRICUSCINI PER C.A. VILLA FABBRI E FANTINI";"";"10/05/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z7D285B581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D285B581";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(716,00 € > 10/05/2019 - 31/12/2019)";"716,00 € - 31/12/2019";"716,00 €";"716,00 €";"";""
"116";"Principale";"";"RIPARAZIONE COPERTURA POLTRONE CULLACARE C/O CRA BACCARINI";"";"23/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z2E2Z4D221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2Z4D221";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"00721030393 - PAFFILE ATTILIO - L'ARTE DELLA TAPPEZZERIA";"00721030393 - PAFFILE ATTILIO - L'ARTE DELLA TAPPEZZERIA(1.440,00 € > 23/10/2019 - 31/12/2019)";"1.442,00 € - 31/12/2019";"1.440,00 €";"1.442,00 €";"";""
"117";"Principale";"";"TINTEGGIATURA LOCALI CRA BACCARINI";"";"03/10/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z292A06843";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292A06843";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"STRFNC77H01D761D - GLI ARTISTI DEL PENNELLO";"STRFNC77H01D761D - GLI ARTISTI DEL PENNELLO(3.783,33 € > 03/10/2019 - 31/12/2019)";"3.783,33 € - 31/12/2019";"3.783,33 €";"3.783,33 €";"";""
"118";"Principale";"";"PROROGA TECNICA CONTRATTO SERVIZI PER VERIFICA E MANUTENZIONE IMPIANTI IDRICO-SANITARI, CONDIZIONAMENTO E RISCALDAMENTO.";"";"09/10/2019 00:00";"01/01/2025 00:00";"30/01/2024 17:30";"Z942A1706A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942A1706A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"02140970399 - ENERGY CASA s.r.l.";"02140970399 - ENERGY CASA s.r.l.(19.000,00 € > 09/10/2019 - 31/12/2021)";"3.890,00 € - 31/12/2021";"19.000,00 €";"3.890,00 €";"";""
"119";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER L'ESPLETAMENTO DELLE ATTIVITA'CONNESSE ALL'ASSUNZIONE DELL'INCARICO DI RESPONSABILITA'DELLA GESTIONE SICUREZZA ANTINCENDIO PRESSO CRA BACCARINI";"";"25/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"Z3E29E3E13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E29E3E13";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"25/09/2019";"23-AFFIDAMENTO DIRETTO";"02386920397 - STUDIO INNOCENTI, MELOTTI E SIMONETTI INGEGNERI ASSOCIATI";"02386920397 - STUDIO INNOCENTI, MELOTTI E SIMONETTI INGEGNERI ASSOCIATI(936,00 € > 25/09/2019 - 31/12/2019)";"936,00 € - 31/12/2019";"936,00 €";"936,00 €";"";""
"120";"Principale";"";"AFFIDAMENTO INCARICO PER FRAZIONAMENTO PORZIONE DI TERRENO IN VIA ORFANELLE (SAVIO DI RAVENNA) E REDAZIONE DOCUMENTAZIONE AL FINE DELLA STIPULA PER CESSIONE";"";"18/09/2019 00:00";"01/01/2025 00:00";"30/09/2022 10:35";"ZC3299FA62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3299FA62";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02018640397 - GEOM.BENDANDI GIAMPAOLO";"02018640397 - GEOM.BENDANDI GIAMPAOLO(2.300,00 € > 18/09/2019 - 31/10/2019)";"";"2.300,00 €";"0,00 €";"";""
