﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"91";"Principale";"";"Noleggio coltelli fino al 31.12.20";"";"15/04/2019 00:00";"01/01/2027 00:00";"13/05/2021 12:20";"Z232808634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232808634";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"13000370158 - EUROCOLTELLERIE SRL";"13000370158 - EUROCOLTELLERIE SRL(350,00 € > 01/05/2019 - 31/12/2020)";"15,00 € - 30/07/2019;45,00 € - 20/08/2019;45,00 € - 27/02/2020;45,00 € - 24/03/2020;45,00 € - 30/07/2020;45,00 € - 27/08/2020;45,00 € - 27/11/2020";"350,00 €";"285,00 €";"";""
"92";"Principale";"";"Fornitura n. 6 carrelli biancheria";"";"18/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:24";"Z9B28DF5AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B28DF5AD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(1.278,00 € > 18/06/2019 - 22/07/2019)";"1.278,00 € - 20/08/2019";"1.278,00 €";"1.278,00 €";"";""
"93";"Principale";"";"Prestazioni fisioterapia progetto assistenza domiciliare 01.02.19-30.06.19";"";"12/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:32";"Z8A281B47F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A281B47F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"LVTDVD95T30F964K - LOVATO DAVIDE";"LVTDVD95T30F964K - LOVATO DAVIDE(1.660,80 € > 12/02/2019 - 30/06/2019)";"1.660,80 € - 20/08/2019";"1.660,80 €";"1.660,80 €";"";""
"94";"Principale";"";"Riparazione essicatoio";"";"30/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:34";"Z3B2899599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2899599";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(963,00 € > 30/05/2019 - 18/06/2019)";"963,00 € - 20/08/2019";"963,00 €";"963,00 €";"";""
"95";"Principale";"";"Modifica e ripristino gruppo frigo impianto condizionatore";"";"20/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:11";"ZB62984197";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62984197";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/08/2019";"23-AFFIDAMENTO DIRETTO";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori(990,00 € > 20/08/2019 - 22/08/2019)";"990,00 € - 26/09/2019";"990,00 €";"990,00 €";"";""
"96";"Principale";"";"Acquisto carrelli biancheria e vassoi termici";"";"27/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:36";"ZAD28D27BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD28D27BA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(3.021,00 € > 27/06/2019 - 30/07/2019)";"3.021,00 € - 26/09/2019";"3.021,00 €";"3.021,00 €";"";""
"97";"Principale";"";"Fornitura materiale sanitario e ausili";"";"10/07/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"Z9E290D7CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E290D7CC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.994,14 € > 10/07/2019 - 31/08/2019)";"19,50 € - 26/09/2019;1.849,84 € - 28/10/2019";"1.994,14 €";"1.869,34 €";"";""
"98";"Principale";"";"Acquisto n. 3 carrozze Ormesa";"";"23/07/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"Z0F293D347";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F293D347";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(2.611,80 € > 23/07/2019 - 23/08/2019)";"2.611,80 € - 26/09/2019";"2.611,80 €";"2.611,80 €";"";""
"99";"Principale";"";"Acquisto n. 250 risme carta A4";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:58";"Z74295CCF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74295CCF8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"02610060424 - FABRIACART SRL";"02610060424 - FABRIACART SRL(625,00 € > 30/07/2019 - 31/07/2019)";"625,00 € - 26/09/2019";"625,00 €";"625,00 €";"";""
"100";"Principale";"";"Fornitura kg 75 farina di tara";"";"26/07/2019 00:00";"01/01/2026 00:00";"25/01/2023 09:46";"Z9029566B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9029566B4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING &amp; CONSULTING SRL";"12157610150 - GENERAL TRADING &amp; CONSULTING SRL(821,25 € > 26/07/2019 - 30/07/2019)";"821,25 € - 26/09/2019";"821,25 €";"821,25 €";"";""
"101";"Principale";"";"Lavori edili refettorio e palestra";"";"23/07/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZA229492DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA229492DF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/07/2019";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(34.100,00 € > 23/07/2019 - 21/10/2019)";"25.000,00 € - 26/09/2019;9.100,00 € - 28/10/2019";"34.100,00 €";"34.100,00 €";"";""
"102";"Principale";"";"Ricertificazione triennale certificato qualità ISO";"";"31/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:41";"Z562965212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562965212";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(200,00 € > 31/07/2019 - 31/07/2019)";"200,00 € - 26/09/2019";"200,00 €";"200,00 €";"";""
"103";"Principale";"";"Acquisto tela cerata";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:00";"Z5E2943CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2943CE4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(372,50 € > 30/07/2019 - 08/08/2019)";"372,50 € - 26/09/2019";"372,50 €";"372,50 €";"";""
"104";"Principale";"";"Fornitura abbigliamento da lavoro";"";"16/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:44";"ZA429256D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA429256D1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.714,70 € > 16/07/2019 - 16/10/2019)";"759,30 € - 26/09/2019;1.955,40 € - 28/10/2019";"2.714,70 €";"2.714,70 €";"";""
"105";"Principale";"";"Riparazione forno Angelo Po";"";"03/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:10";"ZA92966C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92966C5D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/08/2019";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO";"04057060248 - SS SERVICE SAS DI SINIGAGLIA STEFANO(675,00 € > 03/08/2019 - 08/08/2019)";"675,00 € - 26/09/2019";"675,00 €";"675,00 €";"";""
"106";"Principale";"";"Acquisto chiller 81 kw";"";"24/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:27";"Z0028EF4FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0028EF4FB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/06/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA  ANOARDI di Anoardi Luigi & C. snc";"00462400243 - TERMOIDRAULICA  ANOARDI di Anoardi Luigi & C. snc(17.700,00 € > 24/06/2019 - 04/07/2019)";"17.700,00 € - 12/09/2019";"17.700,00 €";"17.700,00 €";"";""
"107";"Principale";"";"Riparazione lavatrice Girbau";"";"20/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:10";"Z3C29D7A6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C29D7A6C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"04445800289 - EMMESERVICE SRL";"04445800289 - EMMESERVICE SRL(121,28 € > 20/09/2019 - 30/09/2019)";"121,28 € - 28/10/2019";"121,28 €";"121,28 €";"";""
"108";"Principale";"";"Riabilitazione psicologica 01.09.19-31.08.20";"";"25/08/2019 00:00";"01/01/2027 00:00";"20/01/2021 13:41";"Z5229E4959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5229E4959";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/08/2019";"23-AFFIDAMENTO DIRETTO";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA";"RBSPLA67P55F964U - ERBUSTI PAOLA - PSICOLOGA(39.000,00 € > 01/09/2019 - 31/08/2020)";"2.448,00 € - 28/10/2019;2.805,00 € - 28/11/2019;2.282,25 € - 30/12/2019;2.052,75 € - 29/01/2020;2.397,00 € - 27/02/2020;2.422,50 € - 24/03/2020;1.058,25 € - 28/04/2020;2.333,25 € - 30/07/2020;2.231,25 € - 27/08/2020;1.734,00 € - 29/09/2020;777,25 € - 31/05/2020;2.295,00 € - 30/06/2020";"39.000,00 €";"24.836,50 €";"";""
"109";"Principale";"";"Acquisto affettatrice verticale";"";"12/09/2019 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"Z5629BC642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5629BC642";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc(1.479,00 € > 12/09/2019 - 09/10/2019)";"1.479,00 € - 28/10/2019";"1.479,00 €";"1.479,00 €";"";""
"110";"Principale";"";"Corso formazione aggiornamento RLS";"";"03/10/2019 00:00";"01/01/2026 00:00";"26/04/2023 13:31";"Z762A0B2F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762A0B2F1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SPA";"02870950249 - PERFORMARE SPA(132,00 € > 03/10/2019 - 22/10/2019)";"132,00 € - 28/10/2019";"132,00 €";"132,00 €";"";""
"111";"Principale";"";"Ripristino apparecchiatura trattamento acqua e addolcitore";"";"31/07/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:45";"ZD82954239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82954239";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(1.070,00 € > 31/07/2019 - 31/08/2019)";"1.070,00 € - 28/10/2019";"1.070,00 €";"1.070,00 €";"";""
"112";"Principale";"";"Office Plus Secure Web 2 canali 24 mesi";"";"26/03/2019 00:00";"01/01/2027 00:00";"29/01/2022 10:32";"Z9427BCD59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9427BCD59";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(1.325,00 € > 01/04/2019 - 31/03/2021)";"117,35 € - 28/10/2019;233,52 € - 24/12/2019;115,93 € - 27/02/2020;115,71 € - 27/08/2020;119,76 € - 29/10/2020;125,14 € - 27/11/2020;116,01 € - 14/05/2020;121,11 € - 26/06/2020;114,88 € - 27/01/2021;125,22 € - 29/03/2021;111,97 € - 28/06/2021;121,39 € - 27/07/2021";"1.325,00 €";"1.537,99 €";"";""
"113";"Principale";"";"Elaborazione paghe aprile 2019";"";"28/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 11:34";"ZFA294CFD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA294CFD9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"28/03/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE STP SRL";"04029300243 - ACCATRE STP SRL(2.000,00 € > 01/04/2019 - 30/04/2019)";"808,60 € - 28/11/2019";"2.000,00 €";"808,60 €";"";""
"114";"Principale";"";"Relazione tecnica per lavori di ristrutturazione, efficientamento energetico e tinteggiatura";"";"01/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:11";"Z4029F8A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4029F8A03";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori(630,00 € > 01/10/2019 - 04/10/2019)";"630,00 € - 28/11/2019";"630,00 €";"630,00 €";"";""
"115";"Principale";"";"Fornitura n. 3 erogatori acqua con debatterizzatore";"";"01/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:07";"Z0529655BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0529655BB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(3.168,00 € > 01/08/2019 - 17/10/2019)";"3.168,00 € - 28/11/2019";"3.168,00 €";"3.168,00 €";"";""
"116";"Principale";"";"Consulenza HACCP 01.07.19-31.12.19";"";"25/06/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:38";"Z1528DF2E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1528DF2E5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA s.r.l.";"02460710243 - ECORICERCHE SICUREZZA s.r.l.(800,00 € > 01/07/2019 - 31/12/2019)";"800,00 € - 28/11/2019";"800,00 €";"800,00 €";"";""
"117";"Principale";"";"Manutenzione straordinaria impianto elettrico cucina e nucleo quercia";"";"29/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:28";"ZBD2A3D288";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD2A3D288";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"03726950243 - ELETTRICA SOLUZIONI SRL";"03726950243 - ELETTRICA SOLUZIONI SRL(10.490,00 € > 29/10/2019 - 31/12/2019)";"6.672,00 € - 28/11/2019";"10.490,00 €";"6.672,00 €";"";""
"118";"Principale";"";"Somministrazione I.P. 04.10.19-31.03.20";"";"04/10/2019 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZD729F82AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD729F82AB";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(22.000,00 € > 04/10/2019 - 31/03/2020)";"3.663,29 € - 28/11/2019;3.737,62 € - 30/12/2019";"22.000,00 €";"7.400,91 €";"";""
"119";"Principale";"";"Fornitura sacchi raccolta biancheria";"";"22/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:29";"Z1E2A4A2AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2A4A2AD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX SRL";"01226800165 - EUROTEX SRL(248,10 € > 22/10/2019 - 22/10/2019)";"248,10 € - 28/11/2019";"248,10 €";"248,10 €";"";""
"120";"Principale";"";"Fiori per tombe benefattori";"";"21/11/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z432ABA41F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432ABA41F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/11/2019";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(209,09 € > 21/11/2019 - 21/11/2019)";"209,09 € - 28/11/2019";"209,09 €";"209,09 €";"";""
"121";"Principale";"";"Acquisto n.2 carrelli inox a 3 sacchi";"";"01/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:09";"Z33296311B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33296311B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"02962870214 - FRANCEHOPITAL SAS";"02962870214 - FRANCEHOPITAL SAS(426,00 € > 01/08/2019 - 09/10/2019)";"426,00 € - 28/11/2019";"426,00 €";"426,00 €";"";""
"122";"Principale";"";"Lavori edili edificio principale, parcheggio e terrazza sala incontri";"";"14/11/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z952A8A6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952A8A6E8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/11/2019";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(9.000,00 € > 14/11/2019 - 22/11/2019)";"9.000,00 € - 28/11/2019";"9.000,00 €";"9.000,00 €";"";""
"123";"Principale";"";"Fornitura e montaggio tende a caduta verticale";"";"27/08/2019 00:00";"01/01/2026 00:00";"27/01/2020 10:20";"ZBE2956E33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2956E33";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"04185590249 - LA TENDA IDEA SAS DI RONCARI OSCAR E C.";"04185590249 - LA TENDA IDEA SAS DI RONCARI OSCAR E C.(2.570,00 € > 27/08/2019 - 26/09/2019)";"2.570,00 € - 28/11/2019";"2.570,00 €";"2.570,00 €";"";""
"124";"Principale";"";"Lavori di ristrutturazione, efficientamento energetico e tinteggiatura sede";"";"13/08/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"7996615773";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7996615773";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/08/2019";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI,PCAGTN79H03I356U - PACE GAETANO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(79.260,72 € > 27/09/2019 - 31/03/2020),PCAGTN79H03I356U - PACE GAETANO(37.000,00 € > 01/10/2019 - 31/03/2020)";"65.295,26 € - 28/11/2019;23.246,41 € - 31/03/2020;37.000,00 € - 28/11/2019";"116.260,72 €";"125.541,67 €";"";""
"125";"Principale";"";"Fornitura cancelleria";"";"01/10/2019 00:00";"01/01/2026 00:00";"25/01/2023 10:50";"Z2729E5063";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2729E5063";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/10/2019";"23-AFFIDAMENTO DIRETTO";"02169280233 - SCRIBA SRL";"02169280233 - SCRIBA SRL(262,67 € > 01/10/2019 - 15/10/2019)";"262,67 € - 28/11/2019";"262,67 €";"262,67 €";"";""
"126";"Principale";"";"Assistenza in outsourcing per gestione dominio";"";"25/02/2019 00:00";"01/01/2027 00:00";"12/08/2021 09:35";"ZC92750D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92750D57";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus";"03299960249 - ACS ALVEARE SOC. COOP. SOCIALE Onlus(520,00 € > 25/02/2019 - 27/11/2019)";"520,00 € - 24/12/2019";"520,00 €";"520,00 €";"";""
"127";"Principale";"";"Acquisto pulsantiere e asta telescopica";"";"07/11/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"Z502A747EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502A747EE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/11/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(674,90 € > 07/11/2019 - 30/11/2019)";"674,90 € - 24/12/2019";"674,90 €";"674,90 €";"";""
"128";"Principale";"";"Ricambi per letti elettrici";"";"05/11/2019 00:00";"01/01/2026 00:00";"27/03/2024 13:24";"Z742A3F3CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742A3F3CD";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.306,00 € > 05/11/2019 - 31/12/2019)";"1.181,20 € - 24/12/2019";"1.306,00 €";"1.181,20 €";"";""
"129";"Principale";"";"Manutenzione sollevatore car oil";"";"11/11/2019 00:00";"01/01/2026 00:00";"28/01/2022 12:56";"ZD92A8F024";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92A8F024";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"01807230238 - INAUTOs.a.s. di Marinello Giancarlo  &amp; C.";"01807230238 - INAUTOs.a.s. di Marinello Giancarlo  &amp; C.(490,00 € > 11/11/2019 - 28/11/2019)";"490,00 € - 24/12/2019";"490,00 €";"490,00 €";"";""
"130";"Principale";"";"riparazione carrozzine e ausili 01.09.19-31.08.21";"";"01/09/2019 00:00";"01/01/2027 00:00";"31/01/2023 08:51";"ZD42986521";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42986521";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(3.000,00 € > 01/09/2019 - 31/08/2021)";"105,00 € - 24/12/2019;38,46 € - 23/12/2020;107,96 € - 26/08/2021;33,40 € - 28/10/2021";"3.000,00 €";"284,82 €";"";""
"131";"Principale";"";"Coppia sponde a tre bastoni";"";"16/10/2019 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z552A2286E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552A2286E";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(285,00 € > 16/10/2019 - 12/11/2019)";"285,00 € - 24/12/2019";"285,00 €";"285,00 €";"";""
"132";"Principale";"";"Pulizia fosse biologiche con smaltimento del refluo";"";"03/12/2019 00:00";"01/01/2026 00:00";"24/01/2023 16:44";"ZB52AE7228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52AE7228";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"03849580232 - ZANETTI SERVIZI SRL";"03849580232 - ZANETTI SERVIZI SRL(665,00 € > 03/12/2019 - 03/12/2019)";"616,84 € - 24/12/2019";"665,00 €";"616,84 €";"";""
