﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"81";"Principale";"";"Polizza 1670130000157316 Auto Flotte RCA +CVT proroga dal 31.12.22 al 30.06.23";"";"30/01/2024 10:26";"01/01/2030 00:00";"30/01/2024 10:26";"ZE738FDF51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE738FDF51";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA S.p.A.";"09743130156 - HOWDEN ASSITECA S.p.A.(1.809,00 € > 07/12/2022 - 31/12/2023)";"1.809,11 € - 06/02/2023";"1.809,00 €";"1.809,11 €";"";""
"82";"Principale";"";"IRESS affidamento indagine Customer Satisfaction";"";"30/01/2024 11:16";"01/01/2030 00:00";"30/01/2024 11:16";"Z4837A78BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4837A78BE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"02226800379 - I.R.E.S.S. SOC. COOP. A.R.L.";"02226800379 - I.R.E.S.S. SOC. COOP. A.R.L.(2.450,00 € > 06/09/2022 - 31/12/2023)";"2.450,00 € - 09/03/2023";"2.450,00 €";"2.450,00 €";"";""
"83";"Principale";"";"Acquisto di n&deg; 2 notebook e n&deg; 4 monitor e tastiere";"";"30/01/2024 11:16";"01/01/2030 00:00";"30/01/2024 11:16";"ZAF3C77574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3C77574";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/09/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03349070361 - IFICONSULTING SRL";"03349070361 - IFICONSULTING SRL(1.950,00 € > 14/09/2023 - 31/12/2023)";"1.568,00 € - 14/12/2023";"1.950,00 €";"1.568,00 €";"";""
"84";"Principale";"";"Il Germoglio Srl potature e abbattimento alberi";"";"30/01/2024 11:16";"01/01/2030 00:00";"30/01/2024 11:16";"Z1E3C0F2CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3C0F2CB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"03385880368 - IL GERMOGLIO SRL";"03385880368 - IL GERMOGLIO SRL(1.300,00 € > 28/07/2023 - 31/12/2023)";"1.300,00 € - 05/09/2023";"1.300,00 €";"1.300,00 €";"";""
"85";"Principale";"";"Tarozzi Andrea e Luigi : affidamento diretto 2023 pulizia fognature";"";"30/01/2024 11:25";"01/01/2030 00:00";"30/01/2024 11:25";"Z67397B336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67397B336";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"TRZNDR64D24F257E - TAROZZI ANDREA";"TRZNDR64D24F257E - TAROZZI ANDREA(2.000,00 € > 12/01/2023 - 31/12/2023)";"1.490,00 € - 28/08/2023";"2.000,00 €";"1.490,00 €";"";""
"86";"Principale";"";"INCOFAR SRL affidamento diretto 2023";"";"30/01/2024 12:25";"01/01/2030 00:00";"30/01/2024 12:25";"ZF2396A8BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2396A8BB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/01/2023";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(20.000,00 € > 09/01/2023 - 31/12/2023)";"121,02 € - 16/03/2023;126,00 € - 03/04/2023;-126,00 € - 03/04/2023;357,16 € - 25/05/2023;145,17 € - 07/06/2023;20,00 € - 07/06/2023;19,29 € - 07/06/2023;1.140,00 € - 07/06/2023;226,93 € - 12/06/2023;326,73 € - 01/08/2023;20,00 € - 01/08/2023;359,78 € - 01/08/2023;-20,00 € - 01/08/2023;1.080,00 € - 22/08/2023;16,20 € - 22/08/2023;720,00 € - 22/08/2023;689,05 € - 22/09/2023;230,24 € - 17/10/2023;231,38 € - 17/10/2023;35,00 € - 14/11/2023;399,72 € - 12/12/2023";"20.000,00 €";"6.117,67 €";"";""
"87";"Principale";"";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L. - NECROLOGIO";"";"30/01/2024 13:07";"01/01/2030 00:00";"30/01/2024 13:07";"ZB43BAF1A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43BAF1A6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"26/06/2023";"23-AFFIDAMENTO DIRETTO";"00326930377 - Societa'' Pubblicita'' Editoriale e Digitale S.r.l.";"00326930377 - Societa'' Pubblicita'' Editoriale e Digitale S.r.l.(86,62 € > 26/06/2023 - 31/12/2023)";"71,00 € - 01/08/2023";"86,62 €";"71,00 €";"";""
"88";"Principale";"";"Gara codice ZEF2FEA132";"";"30/01/2024 13:28";"01/01/2030 00:00";"30/01/2024 13:28";"ZEF2FEA132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2FEA132";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/12/2020";"23-AFFIDAMENTO DIRETTO";"03008301206 - STUDIO NALDI S.R.L.";"03008301206 - STUDIO NALDI S.R.L.(9.000,00 € > 01/01/2021 - 31/12/2023)";"500,00 € - 23/02/2023";"9.000,00 €";"500,00 €";"";""
"89";"Principale";"";"SSD DOGALI SRL dal 09.01.23 al 31.05.23";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z3A3B4E5F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3B4E5F1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(1.482,00 € > 25/05/2023 - 31/12/2023)";"1.482,00 € - 12/06/2023";"1.482,00 €";"1.482,00 €";"";""
"90";"Principale";"";"Italchim Srl - Riparazione essicatore";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z3A3A14FD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3A14FD3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(315,00 € > 23/02/2023 - 31/12/2023)";"315,00 € - 25/05/2023";"315,00 €";"315,00 €";"";""
"91";"Principale";"";"ITALCHIM 2023 prodotti cartari, prodotti per comunit&agrave; e accessori per la consumazione pasti";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z00397026B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00397026B";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(20.000,00 € > 10/01/2023 - 31/12/2023)";"2.573,44 € - 25/05/2023;127,84 € - 07/06/2023;1.306,04 € - 07/06/2023;1.828,99 € - 07/06/2023;4.079,54 € - 26/06/2023;844,29 € - 20/07/2023;2.372,56 € - 04/08/2023;233,79 € - 05/09/2023;3.317,94 € - 14/09/2023;969,85 € - 26/09/2023;2.258,06 € - 10/11/2023;123,60 € - 10/11/2023;725,55 € - 14/12/2023;161,67 € - 14/12/2023;181,44 € - 14/12/2023";"20.000,00 €";"21.104,60 €";"";""
"92";"Principale";"";"Italchim Srl 2023 DPI e detergenti per lavanderia";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z863970438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863970438";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(30.000,00 € > 10/01/2023 - 31/12/2023)";"2.016,00 € - 25/05/2023;2.636,90 € - 07/06/2023;1.500,00 € - 20/07/2023;2.858,60 € - 20/07/2023;2.487,60 € - 05/09/2023;2.951,20 € - 26/09/2023;2.425,20 € - 28/11/2023;3.060,40 € - 14/12/2023";"30.000,00 €";"19.935,90 €";"";""
"93";"Principale";"";"ITALCHIM Srl affidamento diretto 2023 ex art. 51 lett. a) 2.1 Legge 108/2021 prodotti detergenti";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z2E3970212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3970212";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(39.000,00 € > 10/01/2023 - 31/12/2023)";"46,28 € - 25/05/2023;178,83 € - 07/06/2023;182,79 € - 15/06/2023;47,95 € - 15/06/2023;169,18 € - 15/06/2023;54,64 € - 04/08/2023;204,01 € - 05/09/2023;300,16 € - 26/09/2023;61,32 € - 10/11/2023;275,82 € - 28/11/2023";"39.000,00 €";"1.520,98 €";"";""
"94";"Principale";"";"Acquisto di n&deg; 58000 guanti in nitrile per assistenza";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"ZB03BE8163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03BE8163";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(1.215,00 € > 17/07/2023 - 31/12/2023)";"1.160,00 € - 26/09/2023";"1.215,00 €";"1.160,00 €";"";""
"95";"Principale";"";"Acquisto di prodotti cartari, dispositivi di protezione e articoli per ristorazione";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"ZAA3BE81BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3BE81BB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"17/07/2023";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(10.000,00 € > 17/07/2023 - 31/12/2023)";"496,00 € - 28/11/2023;860,00 € - 28/11/2023;283,20 € - 28/11/2023;18,00 € - 28/11/2023;1.068,00 € - 28/11/2023;1.230,00 € - 14/12/2023;1.999,20 € - 14/12/2023";"10.000,00 €";"5.954,40 €";"";""
"96";"Principale";"";"Z3C3B9D262";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z3C3B9D262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3B9D262";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/06/2023";"23-AFFIDAMENTO DIRETTO";"BTTSFN59R02L781S - JULIET di Stefano Battistoni";"BTTSFN59R02L781S - JULIET di Stefano Battistoni(1.400,00 € > 20/06/2023 - 31/12/2023)";"330,00 € - 28/08/2023;719,00 € - 28/08/2023;288,00 € - 26/09/2023";"1.400,00 €";"1.337,00 €";"";""
"97";"Principale";"";"Acquisto di carrello per medicazioni sanitarie";"";"30/01/2024 13:47";"01/01/2030 00:00";"30/01/2024 13:47";"Z4D3A08320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3A08320";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"20/02/2023";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(900,00 € > 20/02/2023 - 31/12/2023)";"887,22 € - 12/06/2023";"900,00 €";"887,22 €";"";""
"98";"Principale";"";"Landi Matteo - equitazione";"";"30/01/2024 13:55";"01/01/2030 00:00";"30/01/2024 13:55";"Z4E3BD199D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3BD199D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"06/07/2023";"23-AFFIDAMENTO DIRETTO";"LNDMTT76R12F257I - LANDI MATTEO";"LNDMTT76R12F257I - LANDI MATTEO(2.244,00 € > 06/07/2023 - 31/12/2023)";"";"2.244,00 €";"0,00 €";"";""
"99";"Principale";"";"Dogali Srl spazi in acqua dal 24.\10 al 22.12.2022";"";"30/01/2024 14:04";"01/01/2030 00:00";"30/01/2024 14:22";"Z6A3957C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3957C54";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2022";"23-AFFIDAMENTO DIRETTO";"02926270360 - SSD DOGALI SRL";"02926270360 - SSD DOGALI SRL(570,00 € > 29/12/2022 - 31/12/2022)";"570,00 € - 09/01/2023";"570,00 €";"570,00 €";"";""
"100";"Principale";"";"LASA METALLI affidamento diretto acquisti 2023 servizio manutenzione";"";"30/01/2024 14:22";"01/01/2030 00:00";"30/01/2024 14:22";"Z4D3980668";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3980668";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(4.000,00 € > 13/01/2023 - 31/12/2023)";"178,01 € - 07/06/2023;308,22 € - 26/06/2023;147,57 € - 26/06/2023;114,70 € - 01/08/2023;70,63 € - 01/08/2023;200,32 € - 17/10/2023;34,12 € - 28/11/2023";"4.000,00 €";"1.053,57 €";"";""
"101";"Principale";"";"Dott.ssa Lauro Roberta - prestazioni podologiche 2023 a favore degli utenti dell'Asp";"";"30/01/2024 14:22";"01/01/2030 00:00";"30/01/2024 14:22";"Z973A83248";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973A83248";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"LRARRT84C68F839L - LAURO ROBERTA";"LRARRT84C68F839L - LAURO ROBERTA(1.000,00 € > 23/03/2023 - 31/12/2023)";"342,00 € - 07/06/2023;382,00 € - 20/07/2023;382,00 € - 18/10/2023";"1.000,00 €";"1.106,00 €";"";""
"102";"Principale";"";"LEONELLI GAS caricamento bombole 2023";"";"30/01/2024 18:47";"01/01/2030 00:00";"30/01/2024 18:47";"ZE1398090A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1398090A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02697100366 - LEONELLI S.r.l.";"02697100366 - LEONELLI S.r.l.(1.000,00 € > 13/01/2023 - 31/12/2023)";"62,40 € - 12/05/2023;31,20 € - 07/06/2023;31,20 € - 15/06/2023;31,20 € - 15/06/2023;70,40 € - 22/09/2023";"1.000,00 €";"226,40 €";"";""
"103";"Principale";"";"Litotipografia Poppi - ordine buste intestate con e senza finestra";"";"30/01/2024 18:47";"01/01/2030 00:00";"30/01/2024 18:47";"ZF23A110AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23A110AA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(500,00 € > 22/02/2023 - 31/12/2023)";"190,00 € - 03/04/2023";"500,00 €";"190,00 €";"";""
"104";"Principale";"";"Acquisto di n&deg; 1 sterilizzatrice autoclave";"";"30/01/2024 18:47";"01/01/2030 00:00";"30/01/2024 18:47";"Z2739DD943";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2739DD943";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H SRL";"09734150155 - LOMBARDA H SRL(2.650,00 € > 08/02/2023 - 31/12/2023)";"2.650,00 € - 25/05/2023;320,00 € - 14/09/2023";"2.650,00 €";"2.970,00 €";"";""
"105";"Principale";"";"Linea Infissi Srl - affidamento diretto fornitura zanzariere/infissi 2023 e riparazioni";"";"30/01/2024 18:47";"01/01/2030 00:00";"30/01/2024 18:47";"Z5C3980A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3980A73";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(3.000,00 € > 13/01/2023 - 31/12/2023)";"1.000,00 € - 26/06/2023";"3.000,00 €";"1.000,00 €";"";""
"106";"Principale";"";"Gara codice Z3B3A99CC5";"";"30/01/2024 18:47";"01/01/2030 00:00";"30/01/2024 18:47";"Z3B3A99CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3A99CC5";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(4.600,00 € > 30/03/2023 - 31/12/2023)";"4.600,00 € - 15/06/2023";"4.600,00 €";"4.600,00 €";"";""
"107";"Principale";"";"Gara codice Z933BE4A82";"";"30/01/2024 19:00";"01/01/2030 00:00";"30/01/2024 19:00";"Z933BE4A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933BE4A82";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/07/2023";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(200,00 € > 14/07/2023 - 31/12/2023)";"200,00 € - 05/09/2023";"200,00 €";"200,00 €";"";""
"108";"Principale";"";"Fornitura di derrate alimentari";"";"30/01/2024 19:18";"01/01/2030 00:00";"30/01/2024 19:18";"9891937CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9891937CA3";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/07/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01836980365 - MARR S.p.A.";"01836980365 - MARR S.p.A.(450.000,00 € > 01/07/2023 - 12/06/2026)";"3.095,07 € - 22/08/2023;6.268,47 € - 02/10/2023;4.572,14 € - 26/09/2023;-121,50 € - 27/10/2023;9.083,54 € - 27/10/2023;4.045,88 € - 27/10/2023;-19,08 € - 01/12/2023;8.008,31 € - 01/12/2023;224,16 € - 01/12/2023;4.070,69 € - 01/12/2023;912,73 € - 01/12/2023;9.029,07 € - 14/12/2023;-17,50 € - 14/12/2023;1.669,35 € - 14/12/2023";"450.000,00 €";"50.821,33 €";"";""
"109";"Principale";"";"Riparazione combinatore telefonico ascensore villa";"";"30/01/2024 19:29";"01/01/2030 00:00";"30/01/2024 19:29";"Z7A3BAC49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3BAC49A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/06/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03986821001 - MARROCCO ELEVATORS S.R.L.";"03986821001 - MARROCCO ELEVATORS S.R.L.(1.450,00 € > 23/06/2023 - 31/12/2023)";"1.276,43 € - 14/09/2023";"1.450,00 €";"1.276,43 €";"";""
"110";"Principale";"";"MAUSOUND di Bertelli Roberto riparazione amplificatore RCF ES3160";"";"30/01/2024 19:29";"01/01/2030 00:00";"30/01/2024 19:29";"Z403C2A967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403C2A967";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/08/2023";"23-AFFIDAMENTO DIRETTO";"BRSRRT62P25F257K - MAUSOUND DI BERSELLI ROBERTO";"BRSRRT62P25F257K - MAUSOUND DI BERSELLI ROBERTO(120,00 € > 09/08/2023 - 31/12/2023)";"98,36 € - 08/11/2023";"120,00 €";"98,36 €";"";""
"111";"Principale";"";"Mediaconsult formazione Marco Carnevali 12.12.2022 e 20.12.2022";"";"30/01/2024 19:29";"01/01/2030 00:00";"30/01/2024 19:29";"ZA138FB5E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA138FB5E6";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"07189200723 - MEDIACONSULT SRL";"07189200723 - MEDIACONSULT SRL(300,00 € > 07/12/2022 - 31/12/2022)";"300,00 € - 27/02/2023";"300,00 €";"300,00 €";"";""
"112";"Principale";"";"Mediaconsult Srl formazione Direzione sul Projet Management 2022";"";"30/01/2024 19:29";"01/01/2030 00:00";"30/01/2024 19:29";"ZBB37A8A03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB37A8A03";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"07189200723 - MEDIACONSULT SRL";"07189200723 - MEDIACONSULT SRL(800,00 € > 06/09/2022 - 31/12/2023)";"800,00 € - 27/02/2023";"800,00 €";"800,00 €";"";""
"113";"Principale";"";"MEF Srl affidamento diretto 2023 forniture servizio manutenzione";"";"30/01/2024 19:38";"01/01/2030 00:00";"30/01/2024 19:38";"Z9B3980CB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3980CB9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"00763300480 - MEF S.r.l.";"00763300480 - MEF S.r.l.(4.000,00 € > 13/01/2023 - 31/12/2023)";"642,05 € - 26/06/2023;257,91 € - 22/08/2023";"4.000,00 €";"899,96 €";"";""
"114";"Principale";"";"Affidamento di lavori urgenti di ripristino abitabilit&agrave; CSRR Coccinella";"";"30/01/2024 19:38";"01/01/2030 00:00";"30/01/2024 19:38";"96338665B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=96338665B8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(60.000,00 € > 01/02/2023 - 31/12/2023)";"56.225,71 € - 27/02/2023";"60.000,00 €";"56.225,71 €";"";""
"115";"Principale";"";"Fornitura per l'anno 2023 di sale in pastiglie per addolcitori idrici lavanderia e cucina";"";"30/01/2024 19:38";"01/01/2030 00:00";"30/01/2024 19:38";"ZB339CC24E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB339CC24E";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"02550530352 - MONDIAL SALI S.R.L.S";"02550530352 - MONDIAL SALI S.R.L.S(1.000,00 € > 03/02/2023 - 31/12/2023)";"290,00 € - 03/04/2023;290,00 € - 22/08/2023";"1.000,00 €";"580,00 €";"";""
"116";"Principale";"";"Gara codice ZDE3D14B38";"";"30/01/2024 19:38";"01/01/2030 00:00";"30/01/2024 19:38";"ZDE3D14B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3D14B38";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"02550530352 - MONDIAL SALI S.R.L.S";"02550530352 - MONDIAL SALI S.R.L.S(500,00 € > 31/10/2023 - 31/12/2023)";"290,00 € - 13/12/2023";"500,00 €";"290,00 €";"";""
"117";"Principale";"";"MUTINANET SRL - assistenza informatica 2023 e ricambi";"";"31/01/2024 10:35";"01/01/2030 00:00";"31/01/2024 10:35";"ZF93981273";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93981273";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(5.000,00 € > 13/01/2023 - 31/12/2023)";"506,00 € - 15/06/2023;1.008,00 € - 28/08/2023;550,00 € - 28/11/2023";"5.000,00 €";"2.064,00 €";"";""
"118";"Principale";"";"MUTINANET SRL Licenze software 2023";"";"31/01/2024 10:35";"01/01/2030 00:00";"31/01/2024 10:35";"Z5D3981290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D3981290";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(4.000,00 € > 13/01/2023 - 31/12/2023)";"272,00 € - 15/06/2023;318,80 € - 26/09/2023;1.871,60 € - 25/10/2023;1.616,44 € - 28/11/2023;379,50 € - 14/12/2023";"4.000,00 €";"4.458,34 €";"";""
"119";"Principale";"";"Affidamento della fornitura di prodotti ortofrutticoli di qualit&agrave;";"";"31/01/2024 10:46";"01/01/2030 00:00";"31/01/2024 10:46";"ZAE3A5AA82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3A5AA82";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"03532950361 - NUOVA ORTOFRUTTICOLA MODENESE S.R.L.";"03532950361 - NUOVA ORTOFRUTTICOLA MODENESE S.R.L.(39.500,00 € > 14/03/2023 - 31/12/2023)";"1.257,02 € - 12/05/2023;1.831,60 € - 07/06/2023;3.140,59 € - 26/06/2023;2.352,69 € - 01/08/2023;2.616,62 € - 05/09/2023;195,00 € - 25/09/2023;2.095,40 € - 25/09/2023;2.374,75 € - 25/10/2023;2.248,85 € - 28/11/2023";"39.500,00 €";"18.112,52 €";"";""
