﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"132";"Allegato";"129";"BARBARA D'ANGELO";"Contratti";"18/03/2024 13:03";"01/01/2030 00:00";"18/03/2024 13:04";"";"";"";"";"";"";"";"";"";"";"ESTRATTO CONTRATTO DI PRESTAZIONE D’OPERA professionale progetto ""lis - comunicare attraverso i segni""";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=706798"
"133";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"01/03/2024 07:42";"01/01/2030 00:00";"01/03/2024 07:46";"B0996AFCE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0996AFCE5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"134";"Allegato";"133";"DETERMINA";"Delibera a contrarre";"01/03/2024 07:45";"01/01/2030 00:00";"01/03/2024 07:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703425"
"135";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LETTERE, SOSTEGNO, EDUCAZIONE MOTORIA SCUOLA SECONDARIA DI PRIMO GRADO  ";"";"01/03/2024 08:00";"01/01/2030 00:00";"01/03/2024 08:03";"B0985C1460";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0985C1460";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"136";"Allegato";"135";"DETERMINA";"Delibera a contrarre";"01/03/2024 08:02";"01/01/2030 00:00";"01/03/2024 08:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=703427"
"137";"Principale";"";" ACQUISTO N. 1 LAVATRICE PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"05/03/2024 08:37";"01/01/2030 00:00";"05/03/2024 08:41";"B0A406ADCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A406ADCB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"138";"Allegato";"137";"DETERMINA";"Delibera a contrarre";"05/03/2024 08:40";"01/01/2030 00:00";"05/03/2024 08:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704145"
"139";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE";"";"05/03/2024 09:31";"01/01/2030 00:00";"05/03/2024 09:32";"B0A53EC6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A53EC6FB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"140";"Allegato";"139";"DETERMINA";"Delibera a contrarre";"05/03/2024 09:32";"01/01/2030 00:00";"05/03/2024 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704169"
"141";"Principale";"";"ACQUISTO LIBRI PER LA SCUOLA PRIMARIA DI RETTORGOLE";"";"07/03/2024 08:16";"01/01/2030 00:00";"07/03/2024 08:19";"B0AF03C53B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AF03C53B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"142";"Allegato";"141";"DETERMINA";"Delibera a contrarre";"07/03/2024 08:18";"01/01/2030 00:00";"07/03/2024 08:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704689"
"143";"Principale";"";"ACQUISTO MATERIALE SCIENTIFICO PER LA SCUOLA SECONDARIA DI PRIMO GRADO ";"";"07/03/2024 11:30";"01/01/2030 00:00";"07/03/2024 11:34";"B0B10454E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B10454E9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"144";"Allegato";"143";"DETERMINA";"Delibera a contrarre";"07/03/2024 11:32";"01/01/2030 00:00";"07/03/2024 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704773"
"145";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"07/03/2024 11:45";"01/01/2030 00:00";"07/03/2024 11:50";"B0A671785D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A671785D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"146";"Allegato";"145";"DETERMINA";"Delibera a contrarre";"07/03/2024 11:47";"01/01/2030 00:00";"07/03/2024 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=704786"
"147";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO VARIO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"08/03/2024 14:12";"01/01/2030 00:00";"08/03/2024 14:14";"B0B9341C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B9341C62";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"148";"Allegato";"147";"DETERMINA";"Delibera a contrarre";"08/03/2024 14:13";"01/01/2030 00:00";"08/03/2024 14:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=705181"
"149";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER IL DIPARTIMENTO MUSICALE ";"";"12/03/2024 14:55";"01/01/2030 00:00";"12/03/2024 15:41";"B0C177A977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C177A977";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"150";"Allegato";"149";"DETERMINA";"Delibera a contrarre";"12/03/2024 15:41";"01/01/2030 00:00";"12/03/2024 15:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=705784"
"151";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA FATTORIA “A & ALPACA” -CLASSI PRIME - SCUOLA PRIMARIA DI RETTORGOLE";"";"15/03/2024 07:49";"01/01/2030 00:00";"15/03/2024 07:51";"B0CFC0A719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CFC0A719";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"152";"Allegato";"151";"ISTITUTO COMPRENSIVO DI CALDOGNO";"Delibera a contrarre";"15/03/2024 07:51";"01/01/2030 00:00";"15/03/2024 07:51";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA FATTORIA “A & ALPACA” -CLASSI PRIME - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=706240"
"153";"Principale";"";"ACQUISTO MATERIALE SPORTIVO DI FACILE CONSUMO PER LA SCUOLA SECONDARIA DI PRIMO GRADO";"";"18/03/2024 11:19";"01/01/2030 00:00";"18/03/2024 11:21";"B0D1547AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D1547AE1";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"154";"Allegato";"153";"DETERMINA";"Delibera a contrarre";"18/03/2024 11:20";"01/01/2030 00:00";"18/03/2024 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=149&download=706680"
