﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"83";"Principale";"";"SCUOLA SECONDARIA";"";"22/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z870C83427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z870C83427";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(184,49 € > 01/02/2014 - 22/11/2013)";"184,49 € - 01/02/2014";"184,49 €";"184,49 €"
"84";"Principale";"";"PLESSO";"";"23/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z320C8532B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320C8532B";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(262,50 € > 01/02/2014 - 23/11/2013)";"262,50 € - 01/02/2014";"262,50 €";"262,50 €"
"85";"Principale";"";"PLESSO";"";"21/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z610C7DE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610C7DE6A";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/11/2013";"01-PROCEDURA APERTA";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(502,26 € > 01/02/2014 - 21/11/2013)";"502,26 € - 01/02/2014";"502,26 €";"502,26 €"
"86";"Principale";"";"ISTITUTO COMPRENSIVO";"";"22/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z780C836F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z780C836F9";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(244,09 € > 01/02/2014 - 22/11/2013)";"244,09 € - 01/02/2014";"244,09 €";"244,09 €"
"87";"Principale";"";"PLESSI";"";"11/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z210C4D648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z210C4D648";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(47,11 € > 31/12/2013 - 26/10/2013)";"47,11 € - 12/12/2013";"47,11 €";"47,11 €"
"88";"Principale";"";"PLESSO";"";"19/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D0D02161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D0D02161";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(869,69 € > 15/02/2014 - 19/12/2013)";"";"869,69 €";"0,00 €"
"89";"Principale";"";"PLESSI";"";"19/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC70D040B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC70D040B3";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(559,83 € > 15/02/2014 - 07/04/2014)";"409,22 € - 10/03/2014;150,61 € - 07/04/2014";"559,83 €";"559,83 €"
"90";"Principale";"";"PLESSO";"";"14/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2A0A6149A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A0A6149A";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/06/2013";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00149429242 - MAGAZZINI CARTA RUMOR SRL,02999980242 - REBY PROGRESS SNC,00281080374 - AUGUSTO BERNI SPA,01733380289 - BERTO PASQUALE SRL,00651680241 - GROSS CART SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(260,10 € > 07/10/2013 - 23/08/2013)";"130,60 € - 07/10/2013;129,50 € - 07/10/2013";"260,10 €";"260,10 €"
"91";"Principale";"";"PLESSO";"";"13/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD30CE6577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30CE6577";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(64,20 € > 01/02/2014 - 13/12/2013)";"64,20 € - 01/02/2014";"64,20 €";"64,20 €"
"92";"Principale";"";"PLESSO";"";"23/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z380C84FE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z380C84FE2";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(21,40 € > 12/12/2013 - 23/11/2013)";"21,40 € - 12/12/2013";"21,40 €";"21,40 €"
"93";"Principale";"";"PLESSI";"";"26/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF70C1A94E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF70C1A94E";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(259,00 € > 15/11/2013 - 26/10/2013)";"129,50 € - 15/11/2013;129,50 € - 15/11/2013";"259,00 €";"259,00 €"
"94";"Principale";"";"PLESSO";"";"11/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDF0C4D0A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0C4D0A0";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(147,50 € > 15/11/2013 - 11/11/2013)";"147,50 € - 15/11/2013";"147,50 €";"147,50 €"
"95";"Principale";"";"PLESSO";"";"27/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9A0BAB91F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A0BAB91F";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(214,00 € > 15/11/2013 - 27/09/2013)";"214,00 € - 15/11/2013";"214,00 €";"214,00 €"
"96";"Principale";"";"PLESSO";"";"14/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA20BE9892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20BE9892";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(980,06 € > 12/12/2013 - 24/10/2013)";"980,06 € - 12/12/2013";"980,06 €";"980,06 €"
"97";"Principale";"";"ISTITUTO COMPRENSIVO";"";"19/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z820B8CE4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z820B8CE4D";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/09/2013";"01-PROCEDURA APERTA";"MNNCHR67D46C890K - MENIN CHIARA";"MNNCHR67D46C890K - MENIN CHIARA(2.000,00 € > 31/08/2014 - 15/10/2013)";"";"2.000,00 €";"0,00 €"
"98";"Principale";"";"SECONDARIA PRIMO GRADO";"";"05/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z180CB9E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z180CB9E3A";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/12/2013";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strumenti Musicali";"02651700243 - De Toni Strumenti Musicali(274,90 € > 31/12/2013 - 06/11/2013)";"274,90 € - 05/12/2013";"274,90 €";"274,90 €"
