﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"57";"Hauptinformation";"";"FORNITURA FRUTTA E VERDURA FRESCA PER IL BIENNIO 2019-2020";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZCA2659389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2659389";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI SRL";"00418000287 - CARLEVARI SRL(38.709,60 € > 01/01/2019 - 31/12/2020)";"1.640,68 € - 28/02/2019;1.501,31 € - 31/03/2019;2.201,46 € - 30/04/2019;2.015,90 € - 31/05/2019;2.548,63 € - 30/06/2019;4.394,77 € - 04/09/2019;2.496,22 € - 30/09/2019;1.941,89 € - 31/10/2019;1.963,06 € - 16/12/2019;4.266,04 € - 31/01/2020;1.901,31 € - 29/02/2020;2.057,80 € - 31/03/2020;3.463,89 € - 31/05/2020;2.417,48 € - 30/06/2020";"38.709,60 €";"34.810,44 €";"";""
"58";"Hauptinformation";"";"ACQUISTO N. 2 CORSETTI PER SOLLEVATORE ";"";"03/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF82610373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82610373";"80008230288 - Opera Pia ""Raggio di Sole""";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(1.172,80 € > 03/12/2018 - 31/12/2018)";"917,80 € - 28/02/2019;255,00 € - 31/03/2019";"1.172,80 €";"1.172,80 €";"";""
"59";"Hauptinformation";"";"PROGETTI FORMATIVI/EDUCATIVI DI PET THERAPY CON I RESIDENTI ";"";"25/09/2018 00:00";"01/01/2027 00:00";"01/08/2023 17:18";"Z9D2500613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2500613";"80008230288 - Opera Pia ""Raggio di Sole""";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(1.680,00 € > 25/09/2018 - 31/12/2018)";"1.680,00 € - 28/02/2019";"1.680,00 €";"1.680,00 €";"";""
"60";"Anhang";"59";"Determinazione";"";"26/09/2019 00:00";"01/01/2025 00:00";"07/03/2019 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=485332"
"61";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA IMPIANTI DI CUCINA - TRIENNIO 2019-2021";"";"17/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 16:01";"Z312673332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312673332";"80008230288 - Opera Pia ""Raggio di Sole""";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(4.794,00 € > 01/01/2019 - 31/12/2021)";"1.598,00 € - 31/03/2019";"4.794,00 €";"1.598,00 €";"";""
"62";"Anhang";"61";"Determinazione";"";"18/12/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=494464"
"63";"Hauptinformation";"";"LAVORAZIONI VARIE IN URGENZA PER SANIFICAZIONE, RIPRISTINO LOCALI E RIMOZIONE BARRIERE ARCHITETTONICHE PRESSO LA CASA SOGGIORNO";"";"28/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z8B25FBC02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B25FBC02";"80008230288 - Opera Pia ""Raggio di Sole""";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(17.708,91 € > 28/11/2018 - 31/12/2019)";"4.571,48 € - 31/03/2019;13.137,43 € - 15/04/2019";"17.708,91 €";"17.708,91 €";"";""
"64";"Hauptinformation";"";"ABBONAMENTO RIVISTE ""PUBLIKA"" + QUESITI ANNO 2019 ";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z0D264FE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D264FE8C";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(328,03 € > 01/01/2019 - 31/12/2019)";"328,03 € - 31/03/2019";"328,03 €";"328,03 €";"";""
"65";"Anhang";"64";"Determinazione";"";"15/12/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492259"
"66";"Hauptinformation";"";"FORNITURA ""PRODOTTI SURGELATI"" PER CASA SOGGIORNO - BIENNIO 2019-2020";"";"24/12/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"Z6526944F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6526944F0";"80008230288 - Opera Pia ""Raggio di Sole""";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(38.698,98 € > 01/01/2019 - 31/12/2020)";"1.028,89 € - 30/04/2019;1.347,50 € - 31/05/2019;1.760,15 € - 30/06/2019;1.241,10 € - 31/07/2019;890,45 € - 04/09/2019;1.429,83 € - 30/09/2019;1.103,76 € - 31/10/2019;1.691,22 € - 30/11/2019;1.438,60 € - 16/12/2019;967,67 € - 31/01/2020;1.572,32 € - 29/02/2020;1.343,25 € - 31/03/2020;1.436,86 € - 30/04/2020;1.356,85 € - 31/05/2020;749,61 € - 30/06/2020;556,37 € - 31/07/2020;25,90 € - 31/07/2020";"38.698,98 €";"19.940,33 €";"";""
"67";"Hauptinformation";"";"AFFIDAMENTO FORNITURA PASTA E SCATOLAME - ANNO 2019 ";"";"17/12/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"ZCF267339F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF267339F";"80008230288 - Opera Pia ""Raggio di Sole""";"17/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(33.870,57 € > 01/01/2019 - 31/12/2019)";"2.008,54 € - 30/04/2019;2.344,80 € - 31/05/2019;2.720,88 € - 30/06/2019;2.517,19 € - 31/07/2019;1.926,94 € - 04/09/2019;2.767,72 € - 30/09/2019;2.086,38 € - 31/10/2019;2.681,19 € - 30/11/2019;2.015,69 € - 16/12/2019;2.159,23 € - 31/01/2020;2.322,42 € - 29/02/2020;2.199,50 € - 31/03/2020;2.209,80 € - 31/05/2020;2.214,33 € - 30/06/2020;1.695,96 € - 31/07/2020";"33.870,57 €";"33.870,57 €";"";""
"68";"Hauptinformation";"";"AFFIDAMENTO FORNITURA ""CARNI SURGELATE"" PER IL BIENNIO 2019-2020 ";"";"20/12/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"ZE8267376B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8267376B";"80008230288 - Opera Pia ""Raggio di Sole""";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(37.251,33 € > 01/01/2019 - 31/12/2020)";"1.386,61 € - 30/04/2019;1.920,26 € - 31/05/2019;1.765,80 € - 30/06/2019;1.881,76 € - 31/07/2019;1.943,98 € - 04/09/2019;1.715,24 € - 30/09/2019;1.636,86 € - 31/10/2019;46,00 € - 31/10/2019;1.668,99 € - 30/11/2019;1.684,75 € - 16/12/2019;2.662,66 € - 31/01/2020;1.727,38 € - 29/02/2020;1.963,10 € - 31/03/2020;1.534,85 € - 30/04/2020;1.600,15 € - 31/05/2020;1.491,64 € - 30/06/2020;1.093,79 € - 31/07/2020";"37.251,33 €";"27.723,82 €";"";""
"69";"Hauptinformation";"";"FORNITURA E POSA IN OPERA DI N. 20 PORTE PER LE STANZE DEL NUCLEO GIALLO DELLA CASA SOGGIORNO";"";"31/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:55";"Z5A2697109";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2697109";"80008230288 - Opera Pia ""Raggio di Sole""";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00310800412 - SOMAS S.R.L.";"00310800412 - SOMAS S.R.L.(10.780,00 € > 01/01/2019 - 31/05/2019)";"10.780,00 € - 31/05/2019";"10.780,00 €";"10.780,00 €";"";""
"70";"Anhang";"69";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/06/2019 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=493051"
"71";"Hauptinformation";"";"SERVIZI HACCP E PIANO AUTOCONTROLLO TRIENNIO 2019-2021 ";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z7C2697160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2697160";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.R.L. UNIPERSONALE";"02673330243 - ECOCHEM S.R.L. UNIPERSONALE(3.300,00 € > 01/01/2019 - 31/12/2021)";"292,50 € - 31/05/2019;390,00 € - 31/01/2020";"3.300,00 €";"682,50 €";"";""
"72";"Anhang";"71";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/06/2019 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488783"
"73";"Hauptinformation";"";"Gara codice Z9C267368B";"";"19/12/2018 00:00";"01/01/2028 00:00";"15/04/2022 08:49";"Z9C267368B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C267368B";"80008230288 - Opera Pia ""Raggio di Sole""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.";"00722600285 - B.A.A.P. S.R.L.(10.100,00 € > 19/12/2018 - 31/12/2021)";"1.684,00 € - 31/05/2019;1.735,60 € - 30/11/2019;34,40 € - 30/06/2020;2.062,40 € - 31/08/2020;1.684,00 € - 28/02/2021;55,49 € - 31/03/2021;1.684,00 € - 30/09/2021;1.684,00 € - 31/03/2022;83,45 € - 31/03/2022;158,40 € - 31/03/2022";"10.100,00 €";"10.865,74 €";"";""
"74";"Anhang";"73";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"04/06/2019 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488785"
"75";"Hauptinformation";"";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI ";"";"12/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"Z8F265915C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F265915C";"80008230288 - Opera Pia ""Raggio di Sole""";"12/12/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE - S.COOP.P.A.,03033240106 - ECO ERIDANIA S.P.A.";"00310180351 - COOPSERVICE - S.COOP.P.A.(3.800,00 € > 01/01/2019 - 31/12/2020),03033240106 - ECO ERIDANIA S.P.A.(6.823,00 € > 31/12/2020 - 31/12/2020)";"2.040,00 € - 30/06/2019;456,67 € - 30/06/2020;1.900,00 € - 31/07/2020;4.923,70 € - 31/03/2021;1.037,50 € - 30/04/2021";"10.623,00 €";"10.357,87 €";"";""
"76";"Anhang";"75";"Determinazione N. 214/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/03/2021 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462829"
"77";"Anhang";"75";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"05/07/2019 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491387"
"78";"Hauptinformation";"";"SERVIZI DI CONSULENZA A SUPPORTO RSPP ENTE ANNO 2019 ";"";"10/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZC826731BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC826731BC";"80008230288 - Opera Pia ""Raggio di Sole""";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(900,00 € > 01/01/2019 - 31/12/2019)";"450,00 € - 31/07/2019;450,00 € - 31/01/2020";"900,00 €";"900,00 €";"";""
"79";"Anhang";"78";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"07/08/2019 11:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491694"
"80";"Hauptinformation";"";"RICORSO ICI SU ACCERTAMENTO EMESSO DA COMUNE DI PADOVA SU IMMOBILE SEDE AMM.VA 2012 ";"";"25/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z0C21E2591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C21E2591";"80008230288 - Opera Pia ""Raggio di Sole""";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.130,72 € > 25/01/2018 - 31/08/2019)";"1.130,72 € - 04/09/2019";"1.130,72 €";"1.130,72 €";"";""
"81";"Hauptinformation";"";"SERVIZIO DI INVIO TELEMATICO MOD 700, CU ED UNIEMENS -ANNO 2019 ";"";"13/12/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"Z13264FA48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13264FA48";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"RMNMRA75S49H612R - ROMANINI MAURA";"RMNMRA75S49H612R - ROMANINI MAURA(590,72 € > 01/01/2019 - 31/12/2019)";"462,46 € - 30/11/2019;128,26 € - 31/03/2020";"590,72 €";"590,72 €";"";""
"82";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DISINFESTAZIONE GENERALE E MONITORAGGIO COME DA METODICA HACCP PER LA CASA SOGGIORNO - TRIENNIO 2019-2021 ";"";"10/12/2018 00:00";"01/01/2027 00:00";"19/10/2023 10:34";"Z5A2658ED7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2658ED7";"80008230288 - Opera Pia ""Raggio di Sole""";"10/12/2018";"23-AFFIDAMENTO DIRETTO";"02547960282 - CBM SAS DI BERTELLE P. MAGGIONI G. E PAVANELLO C.,04808080263 - SILE SERVICE SRL";"02547960282 - CBM SAS DI BERTELLE P. MAGGIONI G. E PAVANELLO C.(1.050,00 € > 01/01/2019 - 31/12/2021),04808080263 - SILE SERVICE SRL(1.050,00 € > 01/01/2020 - 31/12/2021)";"455,00 € - 16/12/2019;250,00 € - 31/12/2020;350,00 € - 31/12/2020;24,00 € - 31/12/2020;410,00 € - 30/12/2021";"2.100,00 €";"1.489,00 €";"";""
"83";"Anhang";"82";"Determinazione";"";"14/01/2019 00:00";"01/01/2025 00:00";"23/01/2020 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=482989"
"84";"Hauptinformation";"";"AFFIDAMENTO SERVIZI ""STIPENDI WEB"" ";"";"12/10/2018 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"Z62254B303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62254B303";"80008230288 - Opera Pia ""Raggio di Sole""";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(6.000,00 € > 12/10/2018 - 31/12/2021)";"595,00 € - 28/02/2021;83,20 € - 31/10/2021;448,00 € - 30/11/2021";"6.000,00 €";"1.126,20 €";"";""
