﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"86";"Principale";"";"IMPEGNO DI SPESA PER CORSI DI AGGIORNAMENTO E FORMAZIONE PER LA SICUREZZA E SALUTE NEI LUOGHI DI LAVORO CIG. Z5A2078855";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z5A2078855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2078855";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(2.850,00 € > 16/10/2017 - 31/12/2017)";"1.100,00 € - 26/03/2018;1.750,00 € - 04/06/2018";"2.850,00 €";"2.850,00 €";"";""
"87";"Allegato";"86";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485251"
"88";"Principale";"";"Impegno di spesa per acquisto registri Oss cig Z7C213E98C";"";"01/12/2017 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z7C213E98C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C213E98C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(300,00 € > 31/12/2018 - 31/12/2018)";"300,00 € - 08/02/2018";"300,00 €";"300,00 €";"";""
"89";"Principale";"";"APPROVAZIONE SPESA PER L'ACQUISTO (in Mepa) DI CARTA PER FOTOCOPIA CIG Z80207D735";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z80207D735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80207D735";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA SRL";"02576260307 - CIGAINA SRL(1.199,40 € > 31/12/2018 - 31/12/2018)";"1.199,40 € - 08/02/2018";"1.199,40 €";"1.199,40 €";"";""
"90";"Allegato";"89";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485197"
"91";"Principale";"";"Gara codice Z852119CC0";"";"01/01/2017 00:00";"01/01/2026 00:00";"31/01/2020 14:19";"Z852119CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852119CC0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03740310275 - NOVALTEC EST SRL";"03740310275 - NOVALTEC EST SRL(27,00 € > 31/12/2018 - 31/12/2018)";"27,00 € - 08/02/2018";"27,00 €";"27,00 €";"";""
"92";"Principale";"";"AFFIDO SERVIZIO PODOLOGIA";"";"01/07/2017 00:00";"01/01/2029 00:00";"12/01/2023 12:10";"Z881F032F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881F032F8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04463150237 - Podologo GM Foot di Martinello Gianluca e C. s.a.s,00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"04463150237 - Podologo GM Foot di Martinello Gianluca e C. s.a.s(2.500,00 € > 01/01/2018 - 31/12/2023),00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.121,40 € > 31/12/2019 - 31/12/2019)";"761,20 € - 08/07/2019;322,32 € - 09/03/2022;671,76 € - 11/01/2023;1.121,40 € - 04/06/2018";"3.621,40 €";"2.876,68 €";"";""
"93";"Allegato";"92";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476600"
"94";"Principale";"";"Gara codice Z911D5ACB5";"";"01/01/2017 00:00";"01/01/2026 00:00";"31/01/2020 14:19";"Z911D5ACB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911D5ACB5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02602580249 - zanella maria angela";"02602580249 - zanella maria angela(720,00 € > 31/12/2018 - 31/12/2018)";"720,00 € - 08/02/2018";"720,00 €";"720,00 €";"";""
"95";"Principale";"";"RIORGANIZZAZIONE SERVIZIO FISIOTERAPIA CIG.  ZA9210D4A2";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"ZA9210D4A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9210D4A2";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)";"CRNNLN53C43M178M - CORAIN ANGELINA (BCC)(551,71 € > 31/12/2018 - 31/12/2018), - (1.962,53 € > 31/12/2019 - 31/12/2019)";"551,71 € - 31/12/2017;1.062,80 € - 27/02/2018;899,73 € - 27/03/2018";"2.514,24 €";"2.514,24 €";"";""
"96";"Principale";"";"Liquidazione fatture (ACS Alveare) cig ZB41CFC66A";"";"01/01/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"ZB41CFC66A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41CFC66A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(9.420,00 € > 01/01/2017 - 31/12/2019)";"2.002,50 € - 08/02/2018;1.327,50 € - 04/06/2018;1.387,50 € - 09/04/2019;2.347,50 € - 12/09/2019;2.355,00 € - 20/12/2019";"9.420,00 €";"9.420,00 €";"";""
"97";"Allegato";"96";"DETERMINA";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476543"
"98";"Principale";"";"O.d.a. acquisto scambiatore acqua calda sanitaria cig ZC3212DA77";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZC3212DA77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3212DA77";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(1.874,00 € > 31/12/2018 - 31/12/2018)";"1.874,00 € - 08/02/2018";"1.874,00 €";"1.874,00 €";"";""
"99";"Principale";"";"APPROVAZIONE SPESA PER ACQUISTO N.2 VALIGETTE PRIMO SOCCORSO CIG. ZC62076C93";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZC62076C93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62076C93";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(71,77 € > 25/10/2017 - 31/12/2017)";"71,77 € - 08/02/2018";"71,77 €";"71,77 €";"";""
"100";"Allegato";"99";"DETERMINA";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485255"
"101";"Principale";"";"Gara codice ZF41CD0CE7";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZF41CD0CE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41CD0CE7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 31/12/2018 - 31/12/2018)";"630,00 € - 26/01/2018;630,00 € - 21/08/2018";"1.500,00 €";"1.260,00 €";"";""
"102";"Allegato";"101";"DETERMINA";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482764"
"103";"Principale";"";"INCARICO DI FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2017 CIG. ZEF1C67235";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"ZEF1C67235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1C67235";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.600,00 € > 01/01/2017 - 31/12/2017)";"1.600,00 € - 05/07/2018";"1.600,00 €";"1.600,00 €";"";""
