﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"63";"Principale";"";"PARACETAMOLO 1000 mg";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"7063336143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7063336143";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05200381001 - ABIOGEN PHARMA S.P.A.";"05200381001 - ABIOGEN PHARMA S.P.A.(12.785,34 € > 01/07/2017 - 30/06/2020)";"1.287,45 € - 15/09/2017;0,00 € - 31/08/2017;119,77 € - 31/10/2017;288,18 € - 30/11/2017;145,45 € - 15/12/2017;199,77 € - 15/03/2018;1.021,10 € - 16/08/2018;346,27 € - 31/08/2018;1.049,95 € - 30/03/2018;57,73 € - 28/09/2018;46,18 € - 02/05/2018;612,66 € - 14/09/2018;1.336,09 € - 31/05/2018;120,36 € - 31/10/2018;339,09 € - 02/07/2018;1.038,86 € - 28/12/2018;57,73 € - 31/07/2018;40,41 € - 02/01/2018;199,77 € - 31/01/2018;365,27 € - 28/02/2018;1.067,27 € - 02/05/2019;199,77 € - 15/05/2019;69,27 € - 17/06/2019;1.021,09 € - 31/07/2019;166,48 € - 16/08/2019;1.021,09 € - 31/01/2019;510,55 € - 16/09/2019;57,73 € - 31/12/2019;612,66 € - 15/01/2020;86,59 € - 31/01/2020;510,55 € - 30/04/2020;57,73 € - 30/06/2020;57,73 € - 31/08/2020;266,36 € - 16/11/2020;1.021,09 € - 30/11/2020";"12.785,34 €";"15.398,05 €"
"64";"Principale";"";"PARACETAMOLO+CODEINA";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"7063337216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7063337216";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05200381001 - ABIOGEN PHARMA S.P.A.";"05200381001 - ABIOGEN PHARMA S.P.A.(490,92 € > 01/07/2017 - 30/06/2020)";"9,09 € - 15/06/2020";"490,92 €";"9,09 €"
"65";"Principale";"";"SODIO FERRIGLUCONATO+SODIO GLUCONATO";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"706340495E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=706340495E";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(972,00 € > 01/07/2017 - 30/06/2020)";"";"972,00 €";"0,00 €"
"66";"Principale";"";"TEICOPLANINA 200 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"7063425AB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7063425AB2";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(31.241,70 € > 01/07/2017 - 30/06/2020)";"0,00 € - 05/10/2017;2.835,00 € - 31/08/2017;934,70 € - 31/10/2017;5.352,20 € - 16/10/2017;1.700,00 € - 16/11/2017;460,60 € - 15/03/2018;1.031,74 € - 31/07/2018;1.379,70 € - 02/05/2018;1.047,00 € - 28/09/2018;751,40 € - 31/05/2018;372,02 € - 31/10/2018;54,00 € - 30/11/2018;270,00 € - 15/06/2018;795,95 € - 28/12/2018;1.035,30 € - 28/02/2018;405,00 € - 31/01/2018;1.007,09 € - 29/03/2019;658,40 € - 15/05/2019;1.700,00 € - 17/06/2019;162,00 € - 01/07/2019;425,00 € - 31/05/2019;67,50 € - 15/07/2019;656,94 € - 31/07/2019;579,10 € - 31/01/2019;2.397,30 € - 30/08/2019;847,60 € - 16/08/2019;2.550,00 € - 16/09/2019;702,26 € - 31/10/2019;534,10 € - 15/11/2019;529,80 € - 31/12/2019;629,16 € - 16/03/2020;658,90 € - 15/04/2020;115,00 € - 15/06/2020;67,50 € - 01/06/2020;202,50 € - 30/06/2020;382,80 € - 15/07/2020;140,00 € - 15/07/2020;135,00 € - 30/09/2020;432,00 € - 16/11/2020";"31.241,70 €";"34.004,56 €"
"67";"Principale";"";"Fornitura e posa di tensostruttura nel parco aziendale";"";"30/05/2017 00:00";"01/01/2027 00:00";"09/11/2021 09:24";"ZBB1F009CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1F009CF";" - CREMONA SOLIDALE";"30/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00125550194 - IL PARAMETRO Snc di Lattarini Patrizia & C.,01518370190 - ESTERNI Arredi,01094310198 - IL PARAMETRO SRL";"00125550194 - IL PARAMETRO Snc di Lattarini Patrizia & C.(20.300,00 € > 14/06/2017 - 21/07/2017),01094310198 - IL PARAMETRO SRL(20.300,00 € > 01/10/2017 - 01/10/2017)";"20.300,00 € - 29/09/2017";"40.600,00 €";"20.300,00 €"
"68";"Principale";"";"Fornitura di enoxaparina 6000 U.I.";"";"05/06/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZCA1F072D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1F072D7";" - CREMONA SOLIDALE";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.364,90 € > 05/06/2017 - 09/06/2017)";"1.364,90 € - 16/08/2017";"1.364,90 €";"1.364,90 €"
"69";"Principale";"";"Fornitura di n. 6 carrelli di servizio in acciaio inox";"";"14/06/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z011F08633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011F08633";" - CREMONA SOLIDALE";"14/06/2017";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(1.488,00 € > 14/06/2017 - 28/06/2017)";"1.488,00 € - 31/08/2017";"1.488,00 €";"1.488,00 €"
"70";"Principale";"";"Riparazione gruppi frigoriferi clinica riabilitativa";"";"21/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z831F222B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831F222B8";" - CREMONA SOLIDALE";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(3.180,00 € > 26/06/2017 - 19/07/2017)";"3.180,00 € - 29/09/2017";"3.180,00 €";"3.180,00 €"
"71";"Principale";"";"Fornitura e posa di lampade di emergenza a led";"";"21/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"Z4F1F2226E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1F2226E";" - CREMONA SOLIDALE";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.600,00 € > 26/06/2017 - 19/07/2017)";"2.600,00 € - 29/09/2017";"2.600,00 €";"2.600,00 €"
"72";"Principale";"";"Fornitura aggiornamento software per lettura biancheria ospite";"";"21/06/2017 00:00";"01/01/2027 00:00";"20/12/2023 16:44";"Z2C1F23669";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1F23669";" - CREMONA SOLIDALE";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"05739010964 - ABG SYSTEM SRL";"05739010964 - ABG SYSTEM SRL(18.000,00 € > 21/06/2017 - 27/07/2017)";"18.000,00 € - 29/09/2017";"18.000,00 €";"18.000,00 €"
"73";"Principale";"";"Fornitura modulo software ADIWEB Mobile";"";"21/06/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z571F2363C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571F2363C";" - CREMONA SOLIDALE";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(2.525,00 € > 21/06/2017 - 30/09/2017)";"2.525,00 € - 28/02/2018";"2.525,00 €";"2.525,00 €"
"74";"Principale";"";"Fornitura linea completa prodotti per l'igiene dell'ospite";"";"23/06/2017 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"Z451F254AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451F254AE";" - CREMONA SOLIDALE";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(38.982,92 € > 01/08/2017 - 31/07/2018)";"1.231,36 € - 16/11/2017;1.830,40 € - 30/11/2017;2.330,00 € - 15/12/2017;3.318,92 € - 31/07/2018;2.938,40 € - 30/03/2018;5.823,52 € - 31/08/2018;2.195,20 € - 28/09/2018;2.705,24 € - 02/05/2018;2.016,40 € - 31/05/2018;2.208,00 € - 15/06/2018;1.789,36 € - 02/07/2018;2.381,20 € - 16/07/2018;5.303,16 € - 31/01/2018;2.911,76 € - 15/02/2018";"38.982,92 €";"38.982,92 €"
"75";"Principale";"";"Fornitura e posa di impianto di climatizzazione sala pranzo CDI Barbieri";"";"26/06/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZF41F2AA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41F2AA16";" - CREMONA SOLIDALE";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"00986090199 - G.S. GENERAL SERVICE S.R.L.";"00986090199 - G.S. GENERAL SERVICE S.R.L.(1.400,00 € > 28/06/2017 - 30/06/2017)";"1.400,00 € - 31/08/2017";"1.400,00 €";"1.400,00 €"
"76";"Principale";"";"Lavori eseguiti in urgenza per messa a regime impianto di climatizzazione";"";"27/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZA71F2E3C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71F2E3C5";" - CREMONA SOLIDALE";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(17.800,00 € > 27/06/2017 - 27/06/2017)";"17.800,00 € - 29/09/2017";"17.800,00 €";"17.800,00 €"
"77";"Principale";"";"Fornitura e posa di lampade di emergenza a led";"";"26/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZD91F2E385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91F2E385";" - CREMONA SOLIDALE";"26/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.340,00 € > 28/06/2017 - 19/07/2017)";"2.340,00 € - 29/09/2017";"2.340,00 €";"2.340,00 €"
"78";"Principale";"";"Noleggio neutralizzatore di odori";"";"29/06/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZBC1F332F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1F332F7";" - CREMONA SOLIDALE";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"03005920982 - IGIENIK SRL";"03005920982 - IGIENIK SRL(1.440,00 € > 01/07/2017 - 30/06/2018)";"1.440,00 € - 29/09/2017";"1.440,00 €";"1.440,00 €"
"79";"Principale";"";"Fornitura e posa pompa generatore di vapore";"";"28/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZB91F33323";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91F33323";" - CREMONA SOLIDALE";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.250,00 € > 30/06/2017 - 19/07/2017)";"2.250,00 € - 29/09/2017";"2.250,00 €";"2.250,00 €"
"80";"Principale";"";"Lavori di realizzazione plinti per nuovo gazebo";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z191F5D7AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191F5D7AD";" - CREMONA SOLIDALE";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(2.480,00 € > 04/07/2017 - 19/07/2017)";"2.480,00 € - 29/09/2017";"2.480,00 €";"2.480,00 €"
"81";"Principale";"";"Attività straordinaria di configurazione nuovi PC";"";"01/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z591F62C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591F62C94";" - CREMONA SOLIDALE";"01/05/2017";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (2.599,00 € > 01/05/2017 - 30/06/2017)";"2.599,00 € - 15/09/2017";"2.599,00 €";"2.599,00 €"
"82";"Principale";"";"Fornitura ed installazione di n. 2 climatizzatori presso il CDD di Via Platani";"";"26/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z9B1F81ECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1F81ECC";" - CREMONA SOLIDALE";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"00986090199 - G.S. GENERAL SERVICE S.R.L.";"00986090199 - G.S. GENERAL SERVICE S.R.L.(5.200,00 € > 26/07/2017 - 31/07/2017)";"5.200,00 € - 29/09/2017";"5.200,00 €";"5.200,00 €"
"83";"Principale";"";"Fornitura e posa apparecchiature impianto di chiamata";"";"25/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZE31F81E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31F81E98";" - CREMONA SOLIDALE";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.,01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA";"00128240199 - PAOLO BELTRAMI S.P.A.(6.888,00 € > 25/07/2017 - 31/07/2017),01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA(6.888,00 € > 01/09/2017 - 01/09/2017)";"6.888,00 € - 16/10/2017";"13.776,00 €";"6.888,00 €"
"84";"Principale";"";"Affidamento incarico professionale all'Arch. Patrizia Valla per la redazione del progetto esecutivo e di direzione dei lavori di realizzazione di giardino Alzheimer - giardino est";"";"25/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZE01F82E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01F82E74";" - CREMONA SOLIDALE";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"VLLPRA64D54Z133S - Arch. Patrizia Valla,11940090159 - VALLA PATRIZIA";"VLLPRA64D54Z133S - Arch. Patrizia Valla(3.750,00 € > 25/07/2017 - 17/11/2017),11940090159 - VALLA PATRIZIA(4.008,00 € > 01/01/2018 - 01/01/2018)";"2.004,00 € - 15/09/2017;1.202,40 € - 30/10/2017;801,60 € - 29/11/2017";"7.758,00 €";"4.008,00 €"
"85";"Principale";"";"Attivazione n. 10 SIM telefoniche per servizio ADI con contestuale pagamento di rate per acquisto altrettanti smartphones";"";"28/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:44";"Z701F8C5A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701F8C5A7";" - CREMONA SOLIDALE";"28/07/2017";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(7.108,17 € > 01/09/2017 - 31/08/2019)";"210,20 € - 27/11/2017;404,60 € - 31/12/2017;1.032,44 € - 26/04/2018;465,60 € - 16/10/2018;465,60 € - 23/10/2018;465,60 € - 24/12/2018;466,20 € - 21/08/2018;465,60 € - 20/02/2019;568,81 € - 29/04/2019;1.200,00 € - 04/09/2019;1.363,52 € - 23/12/2019";"7.108,17 €";"7.108,17 €"
"86";"Principale";"";"Attività straordinaria per configurazione nuovi PC";"";"01/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZB71FA834B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB71FA834B";" - CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (1.782,50 € > 01/07/2017 - 31/07/2017)";"1.782,50 € - 29/09/2017";"1.782,50 €";"1.782,50 €"
"87";"Principale";"";"Noleggio annuale sistema di profumazione presso la RSA Azzolini";"";"21/08/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZDD1FAF286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1FAF286";" - CREMONA SOLIDALE";"21/08/2017";"23-AFFIDAMENTO DIRETTO";"03005920982 - IGIENIK SRL,01836470987 - PULI-CENTER TECNO DI PEZZOTTI SERGIO & ANDREA SNC";"03005920982 - IGIENIK SRL(1.680,00 € > 01/09/2017 - 31/08/2018),01836470987 - PULI-CENTER TECNO DI PEZZOTTI SERGIO & ANDREA SNC(1.360,00 € > 01/09/2018 - 01/09/2018)";"280,00 € - 30/11/2017;280,00 € - 31/01/2018;280,00 € - 30/03/2018;280,00 € - 28/09/2018;240,00 € - 31/10/2018;280,00 € - 31/05/2018;280,00 € - 31/07/2018";"3.040,00 €";"1.920,00 €"
"88";"Principale";"";"Incarico per sopralluogo e relazione tecnica per inserimento nodi equipotenziali nelle RSA Mainardi e Somenzi";"";"03/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZBE1FC0B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1FC0B68";" - CREMONA SOLIDALE";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"BLDMSM56D22H501D - BALDASCINO MASSIMO";"BLDMSM56D22H501D - BALDASCINO MASSIMO(1.816,96 € > 03/05/2017 - 04/08/2017)";"1.816,96 € - 05/09/2017";"1.816,96 €";"1.816,96 €"
"89";"Principale";"";"Fornitura e posa apparecchiature ABB presso RSA Somenzi";"";"30/08/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z1C1FCD3E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1FCD3E1";" - CREMONA SOLIDALE";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA(2.272,75 € > 06/09/2017 - 29/09/2017)";"2.272,75 € - 15/12/2017";"2.272,75 €";"2.272,75 €"
"90";"Principale";"";"Fornitura e posa apparecchiature ABB presso RSA Azzolini";"";"30/08/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z521FCD3BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521FCD3BA";" - CREMONA SOLIDALE";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA(2.637,75 € > 06/09/2017 - 29/09/2017)";"2.637,75 € - 15/12/2017";"2.637,75 €";"2.637,75 €"
"91";"Principale";"";"Fornitura e installazione alimentatori impianto rilevazione incendi";"";"06/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZE61FD4236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61FD4236";" - CREMONA SOLIDALE";"06/09/2017";"23-AFFIDAMENTO DIRETTO";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA";"01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA(1.925,00 € > 08/09/2017 - 29/09/2017)";"1.925,00 € - 15/12/2017";"1.925,00 €";"1.925,00 €"
"92";"Principale";"";"Affidamento incarico all'ing. Baldascino per stesura progetto dimensionale relativo alla implementazione di impianto elettrico con nodi e collegamenti equipotenziali RSA Mainardi e Somenzi";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z521FFD36F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521FFD36F";" - CREMONA SOLIDALE";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"BLDMSM56D22H501D - BALDASCINO MASSIMO";"BLDMSM56D22H501D - BALDASCINO MASSIMO(2.992,64 € > 14/06/2017 - 13/10/2017)";"2.992,64 € - 21/11/2017";"2.992,64 €";"2.992,64 €"
"93";"Principale";"";"Fornitura e posa di n. 9 access point presso la RSA Mainardi";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"Z881FFDE11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881FFDE11";" - CREMONA SOLIDALE";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc";"00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc(1.950,00 € > 20/09/2017 - 30/10/2017)";"1.950,00 € - 02/01/2018";"1.950,00 €";"1.950,00 €"
"94";"Principale";"";"Gestione triennale del servizio di pulizia di alcune strutture dell’Azienda e di lavaggio delle stoviglie";"";"21/06/2017 00:00";"01/01/2028 00:00";"13/01/2023 16:29";"7118694420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7118694420";" - CREMONA SOLIDALE";"21/06/2017";"01-PROCEDURA APERTA";"00378740344 - COLSER Soc. Coop. r.l.,00501611206 - CAMST SOC. COOP. A R.L.,08766390010 - C.M. Service Srl,01425640339 - Consi Copra Soc. Coop.,06891530633 - Coop. Europa Servizi,00180240202 - DUGONI Scrl,00124140211 - Dussmann Service Srl,06622331210 - Euroservizi Generali Group Srl,01174800217 - MARKAS Srl,00974560229 - PULINET SERVIZI Srl,07988341009 - Servizi Integrati Srl,02816130831 - Zenith Services Group Srl";"00974560229 - PULINET SERVIZI Srl(1.256.000,00 € > 01/11/2017 - 31/10/2020)";"34.888,90 € - 30/03/2018;34.888,90 € - 02/05/2018;34.888,90 € - 31/05/2018;34.888,90 € - 02/07/2018;34.888,90 € - 31/07/2018;34.888,90 € - 31/08/2018;34.888,90 € - 28/09/2018;34.888,90 € - 31/10/2018;34.888,90 € - 30/11/2018;34.888,90 € - 28/12/2018;34.888,90 € - 15/02/2018;35.058,90 € - 28/02/2018;34.888,90 € - 15/04/2019;35.865,70 € - 02/05/2019;35.377,30 € - 31/05/2019;35.377,30 € - 01/07/2019;35.377,30 € - 31/07/2019;35.466,50 € - 30/08/2019;35.466,50 € - 30/09/2019;35.466,50 € - 31/10/2019;35.466,50 € - 29/11/2019;35.466,50 € - 31/12/2019;34.888,90 € - 31/01/2019;34.888,90 € - 28/02/2019;35.377,30 € - 31/01/2020;35.412,20 € - 28/02/2020;35.412,20 € - 31/03/2020;35.412,20 € - 30/04/2020;35.412,20 € - 01/06/2020;35.412,20 € - 30/06/2020;35.412,20 € - 03/08/2020;89,30 € - 03/08/2020;35.412,20 € - 31/08/2020;89,30 € - 31/08/2020;34.338,40 € - 30/09/2020;34.338,40 € - 02/11/2020;34.650,20 € - 30/11/2020;-4.295,24 € - 31/08/2020;-357,20 € - 31/08/2020;35.412,20 € - 18/01/2021;89,30 € - 18/01/2021;35.412,20 € - 01/02/2021;89,30 € - 01/02/2021;35.412,20 € - 26/02/2021;35.412,20 € - 30/04/2021;35.412,20 € - 30/06/2021;35.412,20 € - 15/06/2021;35.412,20 € - 02/08/2021;35.412,20 € - 31/08/2021;35.412,20 € - 30/09/2021;35.412,20 € - 02/11/2021;35.412,20 € - 30/11/2021;35.412,20 € - 31/12/2021";"1.256.000,00 €";"1.650.074,46 €"
"95";"Principale";"";"Lavori di ricerca guasto e riparazione tubazione circuito secondario impianto di teleriscaldamento";"";"20/09/2017 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z4C200A599";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C200A599";" - CREMONA SOLIDALE";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(6.600,00 € > 27/09/2017 - 30/09/2017)";"6.600,00 € - 27/10/2017";"6.600,00 €";"6.600,00 €"
"96";"Principale";"";"Fornitura di arredi per giardino Alzheimer";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"Z09201DA09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09201DA09";" - CREMONA SOLIDALE";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"00227660362 - SARBA SPA";"00227660362 - SARBA SPA(5.304,16 € > 03/10/2017 - 16/11/2017)";"5.304,16 € - 31/01/2018";"5.304,16 €";"5.304,16 €"
"97";"Principale";"";"Opere del verde per realizzazione giardino Alzheimer";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZAE202405B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE202405B";" - CREMONA SOLIDALE";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"01587940204 - PIER GIORGIO FRASSATI Soc.Coop. Soc.le-ONLUS";"01587940204 - PIER GIORGIO FRASSATI Soc.Coop. Soc.le-ONLUS(8.702,02 € > 02/10/2017 - 31/10/2017)";"8.702,02 € - 02/01/2018";"8.702,02 €";"8.702,02 €"
"98";"Principale";"";"Opere edili per realizzazione giardino Alzheimer";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z282024084";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282024084";" - CREMONA SOLIDALE";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"02241600341 - Impresa Edile f.lli Bonaccio snc di Giuliano e Lui";"02241600341 - Impresa Edile f.lli Bonaccio snc di Giuliano e Lui(16.045,20 € > 02/10/2017 - 31/10/2017)";"16.045,20 € - 30/11/2017";"16.045,20 €";"16.045,20 €"
"99";"Principale";"";"Bicchierini per gelato con coperchietto";"";"02/10/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7222912789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7222912789";" - CREMONA SOLIDALE";"02/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC  S.p.a. DISTRIBUZIONE ALIMENTARI CONVIVENZE,01040180190 - NICHETTI&amp;BERTOGLIO,02438760353 - CLEANSTORM Srl";"01040180190 - NICHETTI&amp;BERTOGLIO(6.999,92 € > 01/01/2018 - 31/12/2019)";"1.809,36 € - 16/04/2018;1.359,68 € - 30/11/2018;1.418,40 € - 31/07/2018;2.412,48 € - 30/09/2019";"6.999,92 €";"6.999,92 €"
