﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"82";"Principale";"";"AFFIDAMENTO SERVIZIO SGOMBERO NEVE E ANTIGHIACCIO STAGIONE 2022/2023";"";"14/10/2022 10:08";"01/01/2029 00:00";"06/04/2023 11:35";"Z1938281D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1938281D8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"02604520243 - pontarollo riccardo";"02604520243 - pontarollo riccardo(1.000,00 € > 14/10/2022 - 30/04/2023)";"300,00 € - 03/04/2023";"1.000,00 €";"300,00 €";"";""
"83";"Allegato";"82";"AFFIDAMENTO SERVIZIO SGOMBERO NEVE E ANTIGHIACCIO STAGIONE 2022/2023";"";"14/10/2022 10:09";"01/01/2028 00:00";"14/10/2022 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=584360"
"84";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI SPECIALI - ANNO 2023";"";"25/10/2022 09:20";"01/01/2030 00:00";"24/01/2024 13:35";"zeo384844d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zeo384844d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(3.000,00 € > 01/01/2023 - 31/12/2023)";"1.040,00 € - 03/04/2023;1.210,00 € - 03/04/2023;135,00 € - 16/01/2024";"3.000,00 €";"2.385,00 €";"";""
"85";"Allegato";"84";"SMALTIMENTO RIFIUTI  SPECIALI";"";"25/10/2022 10:47";"01/01/2028 00:00";"25/10/2022 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=586175"
"86";"Principale";"";"AFFIDAMENTO SERVIZIO DI CONDUZIONE E MANUTENZIONE  DELLA CENTRALE TERMICA DI IPAB SAN PIO X° - STAGIONE 2022/2023";"";"25/10/2022 09:22";"01/01/2029 00:00";"14/03/2023 09:58";"zcc384722a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zcc384722a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(3.000,00 € > 25/10/2022 - 30/09/2023)";"900,00 € - 02/02/2023;505,00 € - 03/03/2023";"3.000,00 €";"1.405,00 €";"";""
"87";"Allegato";"86";"DET_101_2022 AFFIDAMENTO SERVIZIO DI CONDUZIONE E MANUTENZIONE CON ASSUNZIONE DEL RUOLO DI “TERZO RESPONSABILE” DELLA CENTRALE TERMICA DI IPAB SAN PIO X° - STAGIONE 2022/2023";"";"25/10/2022 10:43";"01/01/2028 00:00";"25/10/2022 10:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=586171"
"88";"Principale";"";"SERVIZIO ASSISTENZA AMMINISTRATIVO/CONTABILE ANNO 2023";"";"25/10/2022 14:17";"01/01/2029 00:00";"07/12/2023 12:52";"Z33384F482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33384F482";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(7.000,00 € > 01/01/2023 - 31/12/2023)";"1.847,96 € - 03/03/2023;1.177,82 € - 03/03/2023;1.829,79 € - 04/09/2023;1.068,50 € - 01/12/2023";"7.000,00 €";"5.924,07 €";"";""
"89";"Allegato";"88";"DET_103_2022 SERVIZIO ASSISTENZA AMMINISTRATIVO/CONTABILE ANNO 2023";"";"25/10/2022 14:18";"01/01/2028 00:00";"25/10/2022 14:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=586312"
"90";"Principale";"";"SERVIZIO DI MANUTENZIONE DELL’IMPIANTO ELETTRICO DEL CENTRO SERVIZI - ANNO 2023";"";"15/11/2022 09:08";"01/01/2030 00:00";"18/04/2024 09:01";"ZDC384FAD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC384FAD7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(10.000,00 € > 01/01/2023 - 31/12/2023)";"2.022,47 € - 31/05/2023;320,92 € - 04/09/2023;910,09 € - 18/04/2024";"10.000,00 €";"3.253,48 €";"";""
"91";"Allegato";"90";"DET_106_2022 SERVIZIO DI MANUTENZIONE DELL’IMPIANTO ELETTRICO DEL CENTRO SERVIZI - ANNO 2023";"";"15/11/2022 09:09";"01/01/2028 00:00";"15/11/2022 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=590366"
"92";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE CLIMATIZZATORI INSATLLATI PRESSO IPAB CENTRO SERVIZI RESIDENZA SAN PIO X° - PERIODO 01.01.2023 – 31.12.2023";"";"15/11/2022 09:14";"01/01/2029 00:00";"06/10/2023 11:47";"Z5738959FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5738959FC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"03426990242 - TRYRON";"03426990242 - TRYRON(2.500,00 € > 01/01/2023 - 31/12/2023)";"458,92 € - 02/10/2023;1.390,00 € - 02/10/2023";"2.500,00 €";"1.848,92 €";"";""
"93";"Allegato";"92";"DET_107_2022 AFFIDAMENTO SERVIZIO MANUTENZIONE CLIMATIZZATORI INSATLLATI PRESSO IPAB CENTRO SERVIZI RESIDENZA SAN PIO X° - PERIODO 01.01.2023 – 31.12.2023";"";"15/11/2022 09:15";"01/01/2028 00:00";"15/11/2022 09:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=590374"
"94";"Principale";"";"FORNITURA SERVIZIO ASSISTENZA HARDWARE E SOFTWARE GESTIONALI - ANNO 2023";"";"17/11/2022 11:26";"01/01/2029 00:00";"12/05/2023 10:04";"ZB338A1976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB338A1976";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE";"02649530280 - ZUCCHETTI HEALTHCARE(3.000,00 € > 01/01/2023 - 31/12/2023)";"2.560,52 € - 02/05/2023";"3.000,00 €";"2.560,52 €";"";""
"95";"Allegato";"94";"DET_109_2022 FORNITURA SERVIZIO ASSISTENZA HARDWARE E SOFTWARE GESTIONALI - ANNO 2023";"";"17/11/2022 11:28";"01/01/2028 00:00";"17/11/2022 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=590823"
"96";"Principale";"";"SERVIZIO ASSISTENZA E GESTIONE SITO WEB AMMINISTRAZIONE TRASPARENTE ANNO 2023";"";"17/11/2022 11:31";"01/01/2029 00:00";"09/02/2023 06:32";"Z5738A25EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5738A25EC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/11/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(2.000,00 € > 01/01/2023 - 31/12/2023)";"500,00 € - 21/11/2022;10,00 € - 21/11/2022;1.775,00 € - 02/02/2023";"2.000,00 €";"2.285,00 €";"";""
"97";"Allegato";"96";"DET_111_2022 SERVIZIO ASSISTENZA E GESTIONE SITO WEB AMMINISTRAZIONE TRASPARENTE ANNO 2023";"";"17/11/2022 11:33";"01/01/2028 00:00";"17/11/2022 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=590826"
"98";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE DEL VERDE ANNO 2023";"";"22/11/2022 09:45";"01/01/2030 00:00";"13/03/2024 16:08";"Z8E38AE636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E38AE636";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/11/2022";"23-AFFIDAMENTO DIRETTO";"02997620246 - LAZZAROTTO ERIC";"02997620246 - LAZZAROTTO ERIC(5.000,00 € > 01/01/2023 - 31/12/2023)";"620,00 € - 01/12/2023";"5.000,00 €";"620,00 €";"";""
"99";"Allegato";"98";"DET_112_2022AFFIDAMENTO SERVIZIO MANUTENZIONE DEL VERDE ANNO 2023";"";"22/11/2022 09:47";"01/01/2028 00:00";"22/11/2022 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=591721"
"100";"Principale";"";"FORNITURA MATERIALE PER CENTRALINA LEGIONELLA";"";"02/12/2022 12:56";"01/01/2028 00:00";"06/04/2023 10:47";"Z7138E20C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7138E20C6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"03490750241 - DITTA ACQUA TECNICA";"03490750241 - DITTA ACQUA TECNICA(98,00 € > 19/10/2022 - 02/12/2022)";"98,00 € - 02/12/2022";"98,00 €";"98,00 €";"";""
"101";"Principale";"";"FORNITURA SOFFIATORE";"";"02/12/2022 12:59";"01/01/2028 00:00";"02/12/2022 13:02";"ZA538390EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA538390EE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"03935690242 -  CITTON GIANNANTONIO & C. SNC";"03935690242 -  CITTON GIANNANTONIO & C. SNC(310,66 € > 20/10/2022 - 02/12/2022)";"310,66 € - 02/12/2022";"310,66 €";"310,66 €";"";""
"102";"Principale";"";"ANALISI BATTEREOLOGICHE";"";"02/12/2022 13:00";"01/01/2028 00:00";"02/12/2022 13:02";"ZACA38E213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZACA38E213";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(615,00 € > 21/09/2022 - 02/12/2022)";"615,00 € - 02/12/2022";"615,00 €";"615,00 €";"";""
"103";"Principale";"";"MATERIALE IDRAULICO";"";"02/12/2022 13:02";"01/01/2028 00:00";"02/12/2022 13:04";"ZE438E2160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE438E2160";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(194,48 € > 13/10/2022 - 02/12/2022)";"194,48 € - 02/12/2022";"194,48 €";"194,48 €";"";""
"104";"Principale";"";"FORNITURA MATERIALE DI MECCANICA";"";"02/12/2022 13:04";"01/01/2028 00:00";"06/12/2022 11:14";"ZOE38E218B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE38E218B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"00266450246 - ROAI";"00266450246 - ROAI(74,42 € > 20/10/2022 - 02/12/2022)";"74,42 € - 02/12/2022";"74,42 €";"74,42 €";"";""
"105";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE APPARECCHIATURE E ASSISTENZA INFORMATICA - PERIODO 01.01.2023- 31.12.2023";"";"20/12/2022 11:49";"01/01/2030 00:00";"25/01/2024 08:47";"Z263931EB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263931EB3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02335050247 - SP INFORMATICA";"02335050247 - SP INFORMATICA(3.000,00 € > 01/01/2023 - 31/12/2023)";"243,00 € - 03/03/2023;73,44 € - 03/03/2023;40,00 € - 03/03/2023;262,50 € - 03/03/2023;280,00 € - 03/05/2023;129,80 € - 03/05/2023;348,99 € - 29/06/2023;1.368,00 € - 16/01/2024";"3.000,00 €";"2.745,73 €";"";""
"106";"Allegato";"105";"AFFIDAMENTO SERVIZIO MANUTENZIONE APPARECCHIATURE E ASSISTENZA INFORMATICA - PERIODO 01.01.2023- 31.12.2023";"";"20/12/2022 11:52";"01/01/2028 00:00";"20/12/2022 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=597137"
"107";"Principale";"";"AFFIDAMENTO SERVIZIO DI GESTIONE E AMMINISTRAZIONE DEL PERSONALE DELLA CASA DI RIPOSO S. PIO X DI VALSTAGNA - PERIODO 01.01.2023 – 31.12.2023";"";"20/12/2022 11:53";"01/01/2030 00:00";"25/01/2024 08:42";"ZB33910917";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33910917";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"02967770245 - BERTOLDO FRANCESCO";"02967770245 - BERTOLDO FRANCESCO(13.000,00 € > 01/01/2023 - 31/12/2023)";"6.570,45 € - 16/01/2024";"13.000,00 €";"6.570,45 €";"";""
"108";"Allegato";"107";"DET_121_2022 SERVIZIO ESTERNO GESTIONE E AMMINISTRAZIONE DEL PERSONALE - ANNO 2023";"";"20/12/2022 11:55";"01/01/2028 00:00";"20/12/2022 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=597139"
"109";"Principale";"";"FORNITURA SERVIZIO DI VERIFICA DI SICUREZZA ELETTRICA DELLE APPARECCHIATURE ELETTROMEDICALI – BIENNIO 2023 - 2024 	";"";"20/12/2022 11:55";"01/01/2029 00:00";"13/07/2023 08:11";"Z9D3910810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3910810";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"01398550283 - CREMONESE";"01398550283 - CREMONESE(1.000,00 € > 01/01/2023 - 31/12/2024)";"575,00 € - 29/06/2023";"1.000,00 €";"575,00 €";"";""
"110";"Allegato";"109";"DET_122_2022 FORNITURA SERVIZIO DI VERIFICA DI SICUREZZA ELETTRICA DELLE APPARECCHIATURE ELETTROMEDICALI – BIENNIO 2023 - 2024";"";"20/12/2022 11:56";"01/01/2028 00:00";"20/12/2022 11:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=597141"
"111";"Principale";"";"DEL. 14 DEL 20/12/2022_NOMINA REVISORE DEL CONTO.";"";"29/12/2022 06:26";"01/01/2028 00:00";"29/12/2022 06:36";"ZD3387198E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3387198E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"TDRMSM75E21A703O - DOTT. MASSIMO TODARO";"TDRMSM75E21A703O - DOTT. MASSIMO TODARO(17.250,00 € > 01/01/2023 - 31/12/2027)";"";"17.250,00 €";"0,00 €";"";""
"112";"Principale";"";"COPRIMATERASSI";"";"25/11/2022 10:15";"01/01/2029 00:00";"11/01/2023 10:20";"Z9839489CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839489CE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(510,00 € > 11/01/2023 - 11/01/2023)";"510,00 € - 11/01/2023";"510,00 €";"510,00 €";"";""
