﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"77";"Principale";"";"Formazione ex tessera sanitaria dipendente CS Santin";"";"20/07/2021 16:44";"01/01/2028 00:00";"03/01/2022 15:21";"ZDD3288B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3288B7F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE";"00281010256 - ASCOM FORMAZIONE E SERVIZI SRL UNIPERSONALE(40,00 € > 21/07/2021 - 31/08/2021)";"40,00 € - 02/08/2021";"40,00 €";"40,00 €"
"78";"Principale";"";"Manutenzione dei macchinari in uso pressoi locali cucina e lavanderia  Cs Barzan e Cs Santin 11/07/2021-10/07/2023";"";"20/07/2021 16:58";"01/01/2030 00:00";"09/01/2024 09:15";"ZCC3288FBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3288FBD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(35.000,00 € > 21/07/2021 - 10/07/2023)";"257,00 € - 06/09/2021;249,00 € - 06/09/2021;142,00 € - 01/10/2021;452,62 € - 01/12/2021;185,00 € - 01/12/2021;486,00 € - 07/01/2022;314,00 € - 14/02/2022;575,62 € - 04/03/2022;260,00 € - 04/03/2022;368,68 € - 04/03/2022;382,00 € - 01/04/2022;62,00 € - 01/06/2022;532,43 € - 21/07/2022;260,00 € - 21/07/2022;129,00 € - 21/07/2022;1.508,00 € - 21/07/2022;856,00 € - 31/08/2022;742,00 € - 31/08/2022;260,00 € - 02/12/2022;1.434,17 € - 02/12/2022;742,08 € - 02/12/2022;87,00 € - 02/12/2022;306,36 € - 02/12/2022;131,80 € - 27/12/2022;192,04 € - 02/02/2023;163,00 € - 02/02/2023;284,47 € - 02/03/2023;875,00 € - 27/04/2023;628,20 € - 05/07/2023;101,20 € - 05/07/2023;464,00 € - 05/07/2023;708,00 € - 27/07/2023;258,00 € - 27/07/2023;279,20 € - 27/07/2023;525,00 € - 10/08/2023";"35.000,00 €";"15.200,87 €"
"79";"Principale";"";"Fornitura vetrocamera Asilo Nido Girotondo";"";"20/07/2021 17:01";"01/01/2028 00:00";"05/01/2022 09:12";"ZE4328AACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4328AACC";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00271330250 - VETRERIA BONIFACI SNC ";"00271330250 - VETRERIA BONIFACI SNC (179,52 € > 21/07/2021 - 31/12/2021)";"179,52 € - 14/11/2021";"179,52 €";"179,52 €"
"80";"Principale";"";"Fornitura 10 prespaziati per auto sad Zoldo";"";"27/07/2021 17:07";"01/01/2028 00:00";"03/01/2022 16:05";"Z7A329C509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A329C509";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC(140,00 € > 28/07/2021 - 31/12/2021)";"140,00 € - 21/10/2021";"140,00 €";"140,00 €"
"81";"Principale";"";"Riparazione Fiat Doblò targato FM922BX";"";"28/07/2021 17:11";"01/01/2027 00:00";"27/09/2021 17:13";"ZDD329D6E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD329D6E5";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"01073840256 - BEZ FRANCESCO OFFICINA MECCANICA ";"01073840256 - BEZ FRANCESCO OFFICINA MECCANICA (295,30 € > 29/07/2021 - 31/12/2021)";"";"295,30 €";"0,00 €"
"82";"Principale";"";"Fornitura trasformatore per lavapadelle cucina Cs Barzan";"";"02/08/2021 17:13";"01/01/2028 00:00";"03/01/2022 14:44";"Z1532A7E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1532A7E93";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH GETINGE GROUP SPA";"04749361004 - ARJOHUNTLEIGH GETINGE GROUP SPA(112,57 € > 03/08/2021 - 31/12/2021)";"112,57 € - 01/12/2021";"112,57 €";"112,57 €"
"83";"Principale";"";"Redazione parere contabile";"";"02/08/2021 17:18";"01/01/2027 00:00";"27/09/2021 17:28";"ZD432A82FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD432A82FE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"01872170236 - STUDIO VENTURATO";"01872170236 - STUDIO VENTURATO(1.300,00 € > 03/08/2021 - 31/12/2021)";"";"1.300,00 €";"0,00 €"
"84";"Principale";"";"Contratto noleggio fotocopiatrice Ricoh Aficio MPC2051AD Cs Barzan";"";"10/08/2021 17:28";"01/01/2030 00:00";"09/01/2024 10:16";"Z7E32BE741";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E32BE741";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"01514670270 - PELLEGRINI SPA";"01514670270 - PELLEGRINI SPA(10.500,00 € > 11/08/2021 - 31/05/2026)";"312,96 € - 01/10/2021;188,49 € - 01/10/2021;312,96 € - 07/01/2022;419,89 € - 07/01/2022;118,31 € - 14/02/2022;312,96 € - 01/04/2022;622,80 € - 05/07/2022;312,96 € - 05/07/2022;312,96 € - 28/09/2022;314,64 € - 28/09/2022;312,96 € - 27/12/2022;270,00 € - 27/12/2022;331,81 € - 02/03/2023;339,87 € - 26/04/2023;353,80 € - 05/07/2023;43,44 € - 05/07/2023;353,80 € - 04/10/2023;821,93 € - 04/10/2023;355,57 € - 21/12/2023;368,64 € - 21/12/2023";"10.500,00 €";"6.780,75 €"
"85";"Principale";"";"Servizio Pulizie straordinarie Asilo Nido Girotondo di Longarone";"";"10/08/2021 17:37";"01/01/2028 00:00";"04/01/2023 10:45";"Z3B32BEAC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B32BEAC4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(1.500,00 € > 11/08/2021 - 31/12/2021)";"495,00 € - 01/10/2021";"1.500,00 €";"495,00 €"
"86";"Principale";"";"Campagna pubblicitaria selezione OSS";"";"24/08/2021 17:40";"01/01/2028 00:00";"13/01/2023 13:59";"Z4032D0F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4032D0F50";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.500,00 € > 25/08/2021 - 31/10/2021)";"1.500,00 € - 16/09/2021";"1.500,00 €";"1.500,00 €"
"87";"Principale";"";"Fornitura consegna pasti Asilo Nido Girotondo 01/09/2021-31/07/2022";"";"31/08/2021 14:13";"01/01/2029 00:00";"18/01/2023 16:50";"Z73333A5BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73333A5BD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(4.000,00 € > 01/09/2021 - 31/07/2022)";"167,56 € - 23/11/2021;155,02 € - 14/02/2022;151,34 € - 14/02/2022;122,59 € - 28/03/2022;142,26 € - 01/06/2022;145,94 € - 01/06/2022;182,04 € - 22/06/2022;140,53 € - 09/08/2022;172,96 € - 27/09/2022;155,02 € - 27/09/2022";"4.000,00 €";"1.535,26 €"
"88";"Principale";"";"Affido servizio sad 01/09/2021-31/12/2021 ";"";"31/08/2021 14:14";"01/01/2029 00:00";"13/01/2023 13:45";"Z1F32E8F96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F32E8F96";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(35.000,00 € > 01/09/2021 - 31/12/2021)";"6.259,44 € - 23/11/2021;869,61 € - 23/11/2021;850,44 € - 14/02/2022;5.708,78 € - 14/02/2022;4.812,99 € - 14/02/2022;650,77 € - 14/02/2022;5.059,01 € - 28/03/2022;696,87 € - 28/03/2022";"35.000,00 €";"24.907,91 €"
"89";"Principale";"";"Affido servizio pulizie 01/09/2021-31/10/2021 ";"";"31/08/2021 14:17";"01/01/2028 00:00";"04/01/2023 10:45";"Z9132E38A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9132E38A8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 01/09/2021 - 31/10/2021)";"5.699,02 € - 14/11/2021;247,50 € - 14/11/2021;9.757,69 € - 14/11/2021;180,00 € - 01/12/2021;5.699,02 € - 01/12/2021;9.757,69 € - 01/12/2021";"35.000,00 €";"31.340,92 €"
"90";"Principale";"";"Fornitura ausili incontinenza Cs Barzan 01/09/2021-31/12/2021";"";"31/08/2021 14:20";"01/01/2029 00:00";"13/01/2023 13:24";"Z3332EBF23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3332EBF23";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(18.000,00 € > 01/09/2021 - 31/12/2021)";"2.115,36 € - 01/12/2021;2.189,21 € - 01/12/2021;867,84 € - 20/01/2022;1.853,67 € - 20/01/2022;217,44 € - 14/02/2022;237,22 € - 14/02/2022;2.061,12 € - 22/02/2022;2.496,54 € - 22/02/2022;113,66 € - 22/02/2022";"18.000,00 €";"12.152,06 €"
"91";"Principale";"";"Fornitura ausili incontinenza Cs Santin 01/09/2021-31/12/2021";"";"31/08/2021 14:23";"01/01/2029 00:00";"19/01/2023 08:25";"Z7C32EC611";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C32EC611";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(15.000,00 € > 31/08/2021 - 31/12/2021)";"45,00 € - 07/01/2022;3.562,70 € - 07/01/2022;2.721,42 € - 14/02/2022;4.196,22 € - 22/02/2022";"15.000,00 €";"10.525,34 €"
"92";"Principale";"";"Rinnovo e variazione contratto 01/08/2021-31/07/2022 con fornitura purificatori";"";"31/08/2021 14:27";"01/01/2029 00:00";"19/01/2023 08:13";"Z4032E23CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4032E23CE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"04077341008 - RENTOKIL INITIAL ITALIA SPA";"04077341008 - RENTOKIL INITIAL ITALIA SPA(1.200,00 € > 31/08/2021 - 31/07/2022)";"100,00 € - 14/11/2021;100,00 € - 14/11/2021;100,00 € - 14/11/2021;100,00 € - 01/12/2021;100,00 € - 07/01/2022;100,00 € - 04/03/2022;100,00 € - 01/04/2022;100,00 € - 01/06/2022;100,00 € - 05/07/2022;100,00 € - 21/07/2022;100,00 € - 29/11/2022;100,00 € - 14/02/2022";"1.200,00 €";"1.200,00 €"
"93";"Principale";"";"Fornitura pannolini e prodotti igiene Asilo Nido Girotondo ";"";"07/09/2021 12:59";"01/01/2029 00:00";"18/01/2023 16:52";"ZD732F4A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD732F4A72";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"03403190246 - CRISTIAN FERRO I.B.A SNC";"03403190246 - CRISTIAN FERRO I.B.A SNC(5.000,00 € > 07/09/2021 - 31/12/2022)";"1.134,60 € - 21/10/2021;255,48 € - 01/12/2021;471,30 € - 04/03/2022;507,12 € - 01/05/2022;464,40 € - 05/07/2022;232,42 € - 09/08/2022;1.185,02 € - 20/10/2022";"5.000,00 €";"4.250,34 €"
"94";"Principale";"";"Fornitura biancheria piana Cs.Santin e Cs. Barzan";"";"13/09/2021 13:04";"01/01/2029 00:00";"07/01/2024 11:19";"ZB833041FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB833041FE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"DMRDNL74H48A757F - DE MORI DANIELA";"DMRDNL74H48A757F - DE MORI DANIELA(5.000,00 € > 13/09/2021 - 31/12/2021)";"1.929,70 € - 01/12/2021;2.789,52 € - 01/12/2021;130,89 € - 07/01/2022;115,00 € - 14/02/2022";"5.000,00 €";"4.965,11 €"
"95";"Principale";"";"Fornitura prodotti sanitari Azienda";"";"13/09/2021 13:36";"01/01/2028 00:00";"03/01/2022 16:13";"ZCB3306291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3306291";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(3.600,00 € > 13/09/2021 - 31/12/2021)";"3.420,00 € - 01/12/2021";"3.600,00 €";"3.420,00 €"
"96";"Principale";"";"Verifiche biennali ascensori Cs Santin- anni 2021/2023";"";"14/09/2021 13:43";"01/01/2030 00:00";"09/01/2024 09:50";"ZAA3306C4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3306C4D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO SRL";"03829510282 - TRIVENETO SRL(400,00 € > 14/09/2021 - 31/12/2023)";"200,00 € - 14/11/2021;200,00 € - 04/10/2023";"400,00 €";"400,00 €"
"97";"Principale";"";"Unipol sai assicurazione RC progetti educativi sul territorio - estensione al 31/12/2021";"";"20/09/2021 13:44";"01/01/2028 00:00";"05/01/2022 11:08";"Z5E331B9C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E331B9C4";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"00818570012 - UNIPOLSAI Assicurazioni spa";"00818570012 - UNIPOLSAI Assicurazioni spa(350,00 € > 20/09/2021 - 31/12/2021)";"350,00 € - 24/09/2021";"350,00 €";"350,00 €"
"98";"Principale";"";"Fornitura lettore di badge di prossimità per asilo nido girotondo";"";"30/09/2021 13:48";"01/01/2028 00:00";"03/01/2022 15:53";"ZCF33448C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF33448C8";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(690,00 € > 30/09/2021 - 31/12/2021)";"690,00 € - 17/12/2021";"690,00 €";"690,00 €"
"99";"Principale";"";"Fornitura accessori per letti Cs Barzan";"";"01/10/2021 13:54";"01/01/2028 00:00";"03/01/2022 15:52";"Z393347B89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393347B89";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(505,00 € > 01/10/2021 - 31/12/2021)";"505,00 € - 01/12/2021";"505,00 €";"505,00 €"
"100";"Principale";"";"Fornitura buste autosaldanti per sterilizzatrice Azienda";"";"04/10/2021 13:56";"01/01/2028 00:00";"03/01/2022 16:13";"ZF9334DE59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9334DE59";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE SRL";"02484690223 - HT MEDICAL SERVICE SRL(500,00 € > 04/10/2021 - 31/12/2021)";"55,10 € - 17/12/2021";"500,00 €";"55,10 €"
"101";"Principale";"";"Campagna pubblicitaria selezione OSS";"";"06/10/2021 14:02";"01/01/2028 00:00";"13/01/2023 13:59";"Z353354760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353354760";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.400,00 € > 06/10/2021 - 31/12/2021)";"1.400,00 € - 21/10/2021";"1.400,00 €";"1.400,00 €"
"102";"Principale";"";"Fornitura prodotti pittura";"";"08/10/2021 14:03";"01/01/2029 00:00";"18/01/2023 16:48";"ZCA335E62C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA335E62C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"03675870269 - COLOR SERVICE SRL";"03675870269 - COLOR SERVICE SRL(1.000,00 € > 08/10/2021 - 31/12/2022)";"385,84 € - 23/11/2021;113,47 € - 20/01/2022;153,14 € - 22/02/2022;167,00 € - 26/05/2022;158,57 € - 09/08/2022";"1.000,00 €";"978,02 €"
"103";"Principale";"";"Fornitura sale naturale in pastiglie Cs Barzan";"";"11/10/2021 14:05";"01/01/2028 00:00";"18/01/2023 16:51";"Z283366BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283366BF9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SOCIETA'' ITALIANA SALI ALCALINI SPA";"02425570823 - ITALKALI SOCIETA'' ITALIANA SALI ALCALINI SPA(733,40 € > 11/10/2021 - 31/12/2021)";"733,40 € - 11/10/2021";"733,40 €";"733,40 €"
"104";"Principale";"";"Affidamento incarico infermiera libera professione ";"";"12/10/2021 14:07";"01/01/2027 00:00";"23/12/2021 14:11";"ZB2336C32C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2336C32C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"RFFLCU58A66D612Z - RUFFATO LUCIA";"RFFLCU58A66D612Z - RUFFATO LUCIA(7.000,00 € > 12/10/2021 - 31/12/2022)";"";"7.000,00 €";"0,00 €"
"105";"Principale";"";"Fornitura  basi supporto in ferro Azienda";"";"12/10/2021 14:12";"01/01/2028 00:00";"04/01/2022 09:39";"ZA6336C0EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA6336C0EB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/10/2021";"23-AFFIDAMENTO DIRETTO";"SCSLCN60L04D726Q - SCUSSEL LUCIANO";"SCSLCN60L04D726Q - SCUSSEL LUCIANO(210,00 € > 12/10/2021 - 31/12/2021)";"210,00 € - 23/11/2021";"210,00 €";"210,00 €"
"106";"Principale";"";"Fornitura casalinghi e stoviglie Azienda";"";"14/10/2021 14:18";"01/01/2029 00:00";"18/01/2023 16:47";"ZDB3375973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3375973";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE(1.000,00 € > 14/10/2021 - 31/12/2022)";"234,09 € - 01/12/2021;77,40 € - 01/05/2022;194,40 € - 05/07/2022";"1.000,00 €";"505,89 €"
"107";"Principale";"";"Varianti e oneri discarica lavori ammodernamento camere Cs.Barzan";"";"21/10/2021 14:21";"01/01/2028 00:00";"04/01/2022 09:17";"Z2C3390F9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3390F9D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"00725350250 - MOGNOL MASSIMO";"00725350250 - MOGNOL MASSIMO(39.658,96 € > 21/10/2021 - 31/12/2021)";"39.658,96 € - 26/10/2021";"39.658,96 €";"39.658,96 €"
"108";"Principale";"";"Fornitura divise Azienda";"";"25/10/2021 14:23";"01/01/2029 00:00";"13/01/2023 13:36";"ZD5339C95F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5339C95F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI SRL";"01054090376 - COTONIERA FACCHINI SRL(15.000,00 € > 25/10/2021 - 31/12/2022)";"2.910,50 € - 14/02/2022;9.385,00 € - 04/03/2022";"15.000,00 €";"12.295,50 €"
"109";"Principale";"";"Fornitura piccoli elettrodomestici e materiale vario Azienda ";"";"25/10/2021 14:27";"01/01/2029 00:00";"18/01/2023 17:37";"Z61339CB71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61339CB71";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"00876320409 - UNIEURO SPA";"00876320409 - UNIEURO SPA(1.000,00 € > 25/10/2021 - 31/12/2022)";"327,79 € - 03/11/2021;57,37 € - 01/02/2022";"1.000,00 €";"385,16 €"
"110";"Principale";"";"Fornitura 50 adesivi (muro/pavimento) per delineare distanziamento Covid  in Azienda";"";"27/10/2021 14:29";"01/01/2029 00:00";"04/01/2023 10:46";"ZF233A558D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF233A558D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC";"00214600256 - GRAFICHE LONGARONESI DI PRA RENZO ERDI SNC(500,00 € > 27/10/2021 - 31/12/2021)";"267,00 € - 07/01/2022";"500,00 €";"267,00 €"
"111";"Principale";"";"Fornitura badge aziendali";"";"29/10/2021 14:32";"01/01/2029 00:00";"04/01/2023 10:46";"Z1933AE50A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1933AE50A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(225,00 € > 29/10/2021 - 31/12/2021)";"225,00 € - 20/01/2022";"225,00 €";"225,00 €"
"112";"Principale";"";"Servizio pulizie 01/11/2021-31/12/2021 ";"";"05/11/2021 14:34";"01/01/2029 00:00";"13/01/2023 13:24";"ZC733D690B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC733D690B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 05/11/2021 - 31/12/2021)";"270,00 € - 07/01/2022;9.757,69 € - 07/01/2022;5.699,02 € - 07/01/2022;5.699,02 € - 14/02/2022;315,00 € - 14/02/2022;9.757,69 € - 14/02/2022";"35.000,00 €";"31.498,42 €"
"113";"Principale";"";"Formazione approccio capacitante nella cura degli anziani fragili";"";"16/11/2021 14:44";"01/01/2029 00:00";"19/01/2023 08:05";"Z7533EF1AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7533EF1AE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"VGRPRN48P05G844B - VIGORELLI PIETRO ENZO";"VGRPRN48P05G844B - VIGORELLI PIETRO ENZO(2.000,00 € > 16/11/2021 - 31/12/2021)";"1.520,00 € - 22/02/2022";"2.000,00 €";"1.520,00 €"
"114";"Principale";"";"Fornitura sollevatori Cs.Barzan e Cs.Santin";"";"16/11/2021 14:49";"01/01/2029 00:00";"18/01/2023 16:50";"ZEE33F0687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE33F0687";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(11.000,00 € > 16/11/2021 - 30/06/2022)";"8.576,00 € - 04/03/2022;2.240,10 € - 28/03/2022;150,00 € - 28/09/2022";"11.000,00 €";"10.966,10 €"
"115";"Principale";"";"Fornitura ausili sanitari Cs Barzan";"";"17/11/2021 14:51";"01/01/2029 00:00";"10/01/2023 17:25";"Z7133F2687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7133F2687";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(3.006,80 € > 17/11/2021 - 30/06/2022)";"3.006,80 € - 17/01/2022";"3.006,80 €";"3.006,80 €"
