﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"120";"Allegato";"119";"AVVISO DI ESPLORAZIONE DI MERCATO PER PRODOTTI MONOUSO - 12 MESI ";"Indagine di mercato,Avvisi e Bandi";"12/10/2023 15:59";"01/01/2029 00:00";"01/12/2023 14:40";"";"";"";"";"";"";"";"";"";"";"ESPLORAZIONE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663967"
"121";"Allegato";"120";"MODULO A";"Indagine di mercato";"12/10/2023 15:59";"01/01/2029 00:00";"12/10/2023 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663968"
"122";"Allegato";"120";"MODULO B";"Indagine di mercato";"12/10/2023 16:00";"01/01/2029 00:00";"12/10/2023 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663969"
"123";"Principale";"";"TARATURE BILANCE ANNO 2023";"";"12/10/2023 16:01";"01/01/2030 00:00";"18/01/2024 17:12";"Z843CD3746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843CD3746";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/10/2023";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(800,00 € > 12/10/2023 - 31/10/2023)";"800,00 € - 23/11/2023";"800,00 €";"800,00 €";"";""
"124";"Allegato";"123";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 16:04";"01/01/2029 00:00";"21/11/2023 16:04";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676122"
"125";"Principale";"";"INCARICO STUDIO LEGALE PER ASSISTENZA PROBLEMATICHE DIFFAMANTI, CALLUNIOSE E INGIURIOSE";"";"13/10/2023 10:04";"01/01/2030 00:00";"18/01/2024 17:14";"ZB53C16507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53C16507";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"02616140287 - Studio Legale FRATUCELLO - PARRAVICINI";"02616140287 - Studio Legale FRATUCELLO - PARRAVICINI(5.000,00 € > 01/08/2023 - 31/12/2023)";"1.196,00 € - 19/10/2023";"5.000,00 €";"1.196,00 €";"";""
"126";"Allegato";"125";"delibera di affidamento";"Aggiudicazione,Avvisi relativi all’esito della procedura";"13/10/2023 10:05";"01/01/2029 00:00";"13/10/2023 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=664346"
"127";"Principale";"";"CORSO DI FORMAZIONE DI CONTABILITA' ECONOMICA";"";"13/10/2023 12:35";"01/01/2030 00:00";"24/04/2024 11:14";"Z973CD8202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973CD8202";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(60,00 € > 13/10/2023 - 31/10/2023)";"";"60,00 €";"0,00 €";"";""
"128";"Allegato";"127";"Determinazione Dirigenziale n. 31";"Aggiudicazione,Avvisi relativi all’esito della procedura";"24/04/2024 11:14";"01/01/2030 00:00";"24/04/2024 11:14";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=714725"
"129";"Principale";"";"ACQUISTO TAMPONI PER SARS-COV-2";"";"13/10/2023 12:39";"01/01/2030 00:00";"25/01/2024 16:47";"ZE33CD7819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33CD7819";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/10/2023";"23-AFFIDAMENTO DIRETTO";"08447260723 - BPROTEQ SRL";"08447260723 - BPROTEQ SRL(264,00 € > 18/10/2023 - 30/11/2023)";"264,00 € - 23/11/2023";"264,00 €";"264,00 €";"";""
"130";"Allegato";"129";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 16:03";"01/01/2029 00:00";"21/11/2023 16:03";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676117"
"131";"Principale";"";"LAVORI MANUTENZIONE CALDAIE E CLIMATIZZATORI";"";"31/10/2023 15:43";"01/01/2030 00:00";"18/01/2024 17:12";"ZE53D157E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE53D157E4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"05420160284 - NEW SERVICE S.R.L.";"05420160284 - NEW SERVICE S.R.L.(4.929,00 € > 31/10/2023 - 31/12/2023)";"4.929,00 € - 23/11/2023";"4.929,00 €";"4.929,00 €";"";""
"132";"Allegato";"131";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 15:57";"01/01/2029 00:00";"21/11/2023 16:03";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676116"
"133";"Principale";"";"MANUTENZIONE BAGNI STANZE OSPITI 1&deg;PIANO";"";"31/10/2023 15:50";"01/01/2030 00:00";"18/01/2024 17:04";"ZC13D15CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13D15CE5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/10/2023";"23-AFFIDAMENTO DIRETTO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO";"GZZFBA88S04F394Q - GUZZON IMPIANTI DI GUZZON FABIO(2.296,96 € > 31/10/2023 - 31/12/2023)";"2.296,96 € - 23/11/2023";"2.296,96 €";"2.296,96 €";"";""
"134";"Allegato";"133";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 15:56";"01/01/2029 00:00";"21/11/2023 15:56";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676109"
"135";"Principale";"";"fornitura prodotti vari per l'igiene personale e la pulizia - 12 mesi";"";"03/11/2023 12:32";"01/01/2030 00:00";"06/02/2024 10:15";"Z103D08B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103D08B69";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/10/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(16.716,68 € > 04/11/2023 - 03/11/2024)";"";"16.716,68 €";"0,00 €";"";""
"136";"Allegato";"135";"Determinazione Dirigenziale n. 81";"Aggiudicazione";"21/11/2023 15:55";"01/01/2029 00:00";"21/11/2023 15:56";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676108"
"137";"Allegato";"135";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:45";"01/01/2030 00:00";"06/02/2024 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103D08B69&standalone=2"
"138";"Principale";"";"FORNITURA N. 01 BATTERIA PER DEFIBRILLATORE";"";"07/11/2023 12:43";"01/01/2030 00:00";"18/01/2024 16:53";"ZC63D1FE0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC63D1FE0F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/11/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(278,00 € > 03/11/2023 - 30/11/2023)";"278,00 € - 23/11/2023";"278,00 €";"278,00 €";"";""
"139";"Allegato";"138";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 15:49";"01/01/2029 00:00";"21/11/2023 15:50";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676107"
"140";"Principale";"";"ACQUISTO BATTERIA PER SOLLEVATORI";"";"10/11/2023 10:15";"01/01/2030 00:00";"26/01/2024 11:52";"Z2D3D27A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3D27A85";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/11/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(408,00 € > 07/11/2023 - 31/12/2023)";"408,00 € - 18/12/2023";"408,00 €";"408,00 €";"";""
"141";"Allegato";"140";"Determinazione Dirigenziale n. 94";"Avvisi relativi all’esito della procedura";"26/01/2024 11:51";"01/01/2030 00:00";"26/01/2024 11:52";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694644"
"142";"Principale";"";"LAVORI E3DILI ESTERNI PER ADEGUAMENTI PREPEDEUTICI AL RINNOVO DELL'AUTORIZZAZIONE AL FUNZIONAMENTO";"";"20/11/2023 12:20";"01/01/2030 00:00";"18/01/2024 16:53";"Z1E3D5027D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3D5027D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"DGRRRT68R07F394N - DE GROSSI ROBERTO";"DGRRRT68R07F394N - DE GROSSI ROBERTO(4.997,00 € > 16/11/2023 - 30/11/2023)";"4.997,00 € - 23/11/2023";"4.997,00 €";"4.997,00 €";"";""
"143";"Allegato";"142";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 15:42";"01/01/2029 00:00";"21/11/2023 15:42";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676102"
"144";"Principale";"";"LAVORI EDILI CONSEGUENTI ALLA VERIFICA DELL'AUTORIZZAZIONE AL FUNZIONAMENTO DEL 06/11/2023";"";"20/11/2023 12:31";"01/01/2030 00:00";"18/01/2024 16:57";"Z413D50319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413D50319";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(4.299,00 € > 16/11/2023 - 30/11/2023)";"4.299,00 € - 23/11/2023";"4.299,00 €";"4.299,00 €";"";""
"145";"Allegato";"144";"Determinazione Dirigenziale n. 84";"Aggiudicazione,Avvisi relativi all’esito della procedura";"21/11/2023 15:41";"01/01/2029 00:00";"21/11/2023 15:42";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=676100"
"146";"Principale";"";"FORNITURA VASSOI DA LETTO PER OSPITI";"";"23/11/2023 12:56";"01/01/2030 00:00";"25/01/2024 16:46";"Z193D1C0B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193D1C0B9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/11/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.960,00 € > 02/11/2023 - 30/11/2023)";"4.960,00 € - 18/12/2023";"4.960,00 €";"4.960,00 €";"";""
"147";"Allegato";"146";"Determinazione Dirigenziale n. 94";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 10:17";"01/01/2029 00:00";"15/12/2023 10:17";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685299"
"148";"Principale";"";"LAVORI IMPIANTO DI CHIAMATA ED ELETTRONICO ";"";"23/11/2023 16:01";"01/01/2030 00:00";"06/02/2024 10:14";"Z0A3D503F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3D503F6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/11/2023";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(16.000,00 € > 23/11/2023 - 23/12/2023)";"";"16.000,00 €";"0,00 €";"";""
"149";"Allegato";"148";"Determinazione Dirigenziale n. 86";"Aggiudicazione,Avvisi relativi all’esito della procedura";"24/11/2023 10:15";"01/01/2029 00:00";"24/11/2023 10:15";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=677288"
"150";"Allegato";"148";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:46";"01/01/2030 00:00";"06/02/2024 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3D503F6&standalone=2"
"151";"Principale";"";"CONSULENZA GIURIDICA IN MATERIA DI CCNL FUNZIONI LOCALI";"";"24/11/2023 10:12";"01/01/2030 00:00";"18/01/2024 17:14";"Z5F3D5C674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3D5C674";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"20/11/2023";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI (650,00 € > 20/11/2023 - 31/12/2023)";"777,40 € - 18/12/2023";"650,00 €";"777,40 €";"";""
"152";"Allegato";"151";"Determinazione Dirigenziale n. 94";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 10:16";"01/01/2029 00:00";"15/12/2023 10:16";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685297"
"153";"Principale";"";"RELAZIONE REQUISITI DI SUPERFICIE PER AUTORIZZAZIONE AL FUNZIONAMENTO NON AUTOSUFFICIENTI";"";"28/11/2023 10:26";"01/01/2030 00:00";"06/02/2024 10:13";"ZE83D7B738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83D7B738";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/11/2023";"23-AFFIDAMENTO DIRETTO";"CMRGRL83P20F394E - CAMERAN GABRIELE";"CMRGRL83P20F394E - CAMERAN GABRIELE(900,00 € > 28/11/2023 - 31/12/2023)";"";"900,00 €";"0,00 €";"";""
"154";"Allegato";"153";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:39";"01/01/2030 00:00";"06/02/2024 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83D7B738&standalone=2"
"155";"Allegato";"153";"Determinazione Dirigenziale n. 09";"Avvisi relativi all’esito della procedura";"26/01/2024 11:59";"01/01/2030 00:00";"26/01/2024 11:59";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694648"
"156";"Principale";"";"ACQUISTO N. 1 CARICA BATTERIA SOLLEVATORE";"";"29/11/2023 10:19";"01/01/2030 00:00";"06/02/2024 10:13";"ZA53D814EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53D814EF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(338,50 € > 29/11/2023 - 31/12/2023)";"";"338,50 €";"0,00 €";"";""
"157";"Allegato";"156";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:40";"01/01/2030 00:00";"06/02/2024 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53D814EF&standalone=2"
"158";"Allegato";"156";"Determinazione Dirigenziale n. 09";"Avvisi relativi all’esito della procedura";"26/01/2024 11:50";"01/01/2030 00:00";"26/01/2024 11:50";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=694643"
"159";"Principale";"";"POLIZZA KASKO 31.12.2023 - 31.12.2024";"";"29/11/2023 12:26";"01/01/2030 00:00";"06/02/2024 10:12";"Z483D837AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483D837AD";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/11/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(800,00 € > 31/12/2023 - 31/12/2024)";"";"800,00 €";"0,00 €";"";""
"160";"Allegato";"159";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:33";"01/01/2029 00:00";"15/12/2023 09:33";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685224"
"161";"Allegato";"159";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:38";"01/01/2030 00:00";"06/02/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483D837AD&standalone=2"
"162";"Principale";"";"ADESIONE CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20"" - 12 MESI";"";"14/12/2023 09:26";"01/01/2030 00:00";"09/02/2024 11:54";"A03CC927F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03CC927F6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/12/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(90.000,00 € > 01/04/2024 - 31/03/2025)";"";"90.000,00 €";"0,00 €";"";""
"163";"Allegato";"162";"Determinazione Dirigenziale n. 91";"Aggiudicazione,Avvisi relativi all’esito della procedura";"14/12/2023 09:39";"01/01/2029 00:00";"14/12/2023 09:39";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=684897"
"164";"Allegato";"162";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:40";"01/01/2030 00:00";"06/02/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03CC927F6&standalone=2"
"165";"Principale";"";"SERVIZIO DI SOMMINISTRAZIONE LAVORO ";"";"14/12/2023 09:48";"01/01/2030 00:00";"06/02/2024 10:11";"ZAE3D8DD6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3D8DD6A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(4.880,00 € > 01/01/2024 - 30/06/2024)";"";"4.880,00 €";"0,00 €";"";""
"166";"Allegato";"165";"Determinazione Dirigenziale n. 92";"Aggiudicazione,Avvisi relativi all’esito della procedura";"14/12/2023 09:55";"01/01/2029 00:00";"14/12/2023 09:56";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=684920"
"167";"Allegato";"165";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:38";"01/01/2030 00:00";"06/02/2024 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3D8DD6A&standalone=2"
"168";"Principale";"";"POLIZZA RCT/O 2024";"";"15/12/2023 09:33";"01/01/2030 00:00";"06/02/2024 10:11";"Z5A3DB0459";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3DB0459";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(4.174,51 € > 31/12/2023 - 31/12/2024)";"";"4.174,51 €";"0,00 €";"";""
"169";"Allegato";"168";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:35";"01/01/2029 00:00";"15/12/2023 09:36";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685229"
"170";"Allegato";"168";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:39";"01/01/2030 00:00";"06/02/2024 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3DB0459&standalone=2"
"171";"Principale";"";"POLIZZA KASKO KM 2024";"";"15/12/2023 09:38";"01/01/2030 00:00";"06/02/2024 10:10";"ZF33DB0177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33DB0177";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(1.199,99 € > 31/12/2023 - 31/12/2024)";"";"1.199,99 €";"0,00 €";"";""
"172";"Allegato";"171";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:40";"01/01/2029 00:00";"15/12/2023 09:40";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685236"
"173";"Allegato";"171";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:33";"01/01/2030 00:00";"06/02/2024 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33DB0177&standalone=2"
"174";"Principale";"";"POLIZZA INFORTUNI 2024";"";"15/12/2023 09:40";"01/01/2030 00:00";"06/02/2024 10:09";"Z9C3DAFE9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3DAFE9B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(594,99 € > 31/12/2023 - 31/12/2024)";"";"594,99 €";"0,00 €";"";""
"175";"Allegato";"174";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:43";"01/01/2029 00:00";"15/12/2023 09:43";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685246"
"176";"Allegato";"174";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:32";"01/01/2030 00:00";"06/02/2024 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3DAFE9B&standalone=2"
"177";"Principale";"";"POLIZZA TUTELA LEGALE 2024";"";"15/12/2023 09:43";"01/01/2030 00:00";"06/02/2024 10:09";"Z6E3DB02E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3DB02E0";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(4.140,04 € > 31/12/2023 - 31/12/2024)";"";"4.140,04 €";"0,00 €";"";""
"178";"Allegato";"177";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:45";"01/01/2029 00:00";"15/12/2023 09:45";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685253"
"179";"Allegato";"177";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:32";"01/01/2030 00:00";"06/02/2024 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3DB02E0&standalone=2"
"180";"Principale";"";"POLIZZA RC PATRIMONIALE 2024";"";"15/12/2023 09:46";"01/01/2030 00:00";"06/02/2024 10:08";"Z813DB0609";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813DB0609";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(6.723,58 € > 31/12/2023 - 31/12/2024)";"";"6.723,58 €";"0,00 €";"";""
"181";"Allegato";"180";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:48";"01/01/2029 00:00";"15/12/2023 09:48";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685257"
"182";"Allegato";"180";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:31";"01/01/2030 00:00";"06/02/2024 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813DB0609&standalone=2"
"183";"Principale";"";"POLIZZA ALL RISKS FURTO E INCENDIO 2024";"";"15/12/2023 09:48";"01/01/2030 00:00";"06/02/2024 10:07";"ZE43DB0544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43DB0544";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/12/2023";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(5.000,00 € > 31/12/2023 - 31/12/2024)";"";"5.000,00 €";"0,00 €";"";""
"184";"Allegato";"183";"Determinazione Dirigenziale n. 93";"Aggiudicazione,Avvisi relativi all’esito della procedura";"15/12/2023 09:49";"01/01/2029 00:00";"15/12/2023 09:49";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=685266"
"185";"Allegato";"183";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:30";"01/01/2030 00:00";"06/02/2024 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43DB0544&standalone=2"
