﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"90";"Principale";"";"Gara codice Z3C1B6EE20";"";"04/10/2016 00:00";"01/01/2025 00:00";"07/01/2022 11:13";"Z3C1B6EE20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1B6EE20";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/10/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(3.114,74 € > 31/12/2017 - 31/12/2017)";"3.114,74 € - 12/01/2017";"3.114,74 €";"3.114,74 €";"";""
"91";"Principale";"";"Umana cig. Z3D1BF558B";"";"10/11/2016 00:00";"01/01/2025 00:00";"07/01/2022 11:13";"Z3D1BF558B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1BF558B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.931,35 € > 31/12/2017 - 31/12/2017)";"2.931,35 € - 12/01/2017";"2.931,35 €";"2.931,35 €";"";""
"92";"Principale";"";"RDO IN MEPA PER FORNITURA BIENNALE DETERSIVI ED IGIENIZZANTI PER LAVATRICI E PER LA PULIZIA DEGLI AMVIENTI";"";"12/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z7C1BA35FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1BA35FD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/12/2016";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(36.800,00 € > 01/02/2017 - 31/01/2019)";"702,30 € - 28/02/2017;1.170,50 € - 03/04/2017;124,00 € - 11/05/2017;769,25 € - 07/07/2017;766,21 € - 30/08/2017;975,28 € - 04/10/2017;812,08 € - 08/11/2017;1.011,54 € - 13/02/2018;790,14 € - 10/04/2018;921,71 € - 18/05/2018;977,62 € - 02/07/2018;315,01 € - 22/08/2018;805,75 € - 02/10/2018;10,40 € - 13/11/2018;610,70 € - 08/01/2019;570,03 € - 08/02/2019;4,08 € - 07/12/2019;40,00 € - 07/12/2019;9,91 € - 11/11/2020";"36.800,00 €";"11.386,51 €";"";""
"93";"Allegato";"92";"DETERMINA";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476566"
"94";"Principale";"";"TERMOLETTO CIG. Z841B2C718";"";"14/09/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:46";"Z841B2C718";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841B2C718";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(724,40 € > 31/12/2017 - 31/12/2017)";"724,40 € - 12/01/2017";"724,40 €";"724,40 €";"";""
"95";"Principale";"";"Gara codice Z86188E249";"";"16/02/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:50";"Z86188E249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86188E249";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/02/2016";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(400,00 € > 31/12/2017 - 31/12/2017)";"400,00 € - 12/01/2017";"400,00 €";"400,00 €";"";""
"96";"Principale";"";"Gara codice Z8B1B10FC5";"";"01/01/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:51";"Z8B1B10FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1B10FC5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00220410161 - F.I.L.S. S.P.A.";"00220410161 - F.I.L.S. S.P.A.(4.770,96 € > 31/12/2017 - 31/12/2017)";"4.770,96 € - 12/01/2017";"4.770,96 €";"4.770,96 €";"";""
"97";"Principale";"";"Cestaro Impianti Costruzioni  cig.  Z8B1BE2608";"";"07/11/2016 00:00";"01/01/2025 00:00";"08/02/2019 10:11";"Z8B1BE2608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1BE2608";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(600,00 € > 31/12/2017 - 31/12/2017)";"600,00 € - 12/01/2017";"600,00 €";"600,00 €";"";""
"98";"Principale";"";"Gara codice ZAA12C7779";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/09/2021 14:17";"ZAA12C7779";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA12C7779";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.P.A.";"05503160011 - ARJO ITALIA S.P.A.(3.103,20 € > 31/12/2017 - 31/12/2017)";"1.551,60 € - 28/02/2017;1.551,60 € - 12/01/2017";"3.103,20 €";"3.103,20 €";"";""
"99";"Principale";"";"Gara codice ZAF1B12638";"";"06/09/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:49";"ZAF1B12638";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1B12638";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/09/2016";"23-AFFIDAMENTO DIRETTO";"01154520520 - INGRANDE DOMENICO S.R.L.";"01154520520 - INGRANDE DOMENICO S.R.L.(230,00 € > 31/12/2017 - 31/12/2017)";"230,00 € - 12/01/2017";"230,00 €";"230,00 €";"";""
"100";"Principale";"";"BFT CIG. ZB31BB76B8";"";"24/10/2016 00:00";"01/01/2025 00:00";"28/04/2022 10:28";"ZB31BB76B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31BB76B8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/10/2016";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (235,80 € > 31/12/2017 - 31/12/2017)";"114,00 € - 12/01/2017;121,80 € - 11/05/2017";"235,80 €";"235,80 €";"";""
"101";"Principale";"";"Pilotto M. CIG. ZCC1C027AB";"";"14/11/2016 00:00";"01/01/2025 00:00";"08/02/2019 10:09";"ZCC1C027AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1C027AB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(230,00 € > 31/12/2017 - 31/12/2017)";"230,00 € - 12/01/2017";"230,00 €";"230,00 €";"";""
"102";"Principale";"";"INCARICO GRUPPO CONSULENTI CIG. ZE31CA8231";"";"21/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZE31CA8231";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31CA8231";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (3.120,00 € > 31/12/2017 - 31/12/2017)";"780,00 € - 18/04/2017;780,00 € - 18/08/2017;780,00 € - 22/11/2017;780,00 € - 20/02/2018";"3.120,00 €";"3.120,00 €";"";""
"103";"Allegato";"102";"DETERMINA";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476565"
"104";"Principale";"";"Gara codice ZEF1B7E663";"";"01/01/2016 00:00";"01/01/2025 00:00";"25/09/2023 09:57";"ZEF1B7E663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1B7E663";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(8.887,20 € > 31/12/2017 - 31/12/2017)";"8.887,20 € - 12/01/2017";"8.887,20 €";"8.887,20 €";"";""
"105";"Principale";"";"Gara codice ZF61AFA75D";"";"24/08/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:49";"ZF61AFA75D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61AFA75D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/08/2016";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (1.000,00 € > 31/12/2017 - 31/12/2017)";"1.000,00 € - 03/04/2017";"1.000,00 €";"1.000,00 €";"";""
"106";"Principale";"";"ACQUISTO SALE PER ADDOLCITORI CIG. ZD91AA15CA";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZD91AA15CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91AA15CA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(1.824,00 € > 31/12/2017 - 31/12/2017)";"456,00 € - 11/05/2017;456,00 € - 04/10/2017;456,00 € - 10/01/2018;456,00 € - 18/05/2018";"1.824,00 €";"1.824,00 €";"";""
"107";"Allegato";"106";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 16:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=493918"
"108";"Principale";"";"Gara codice ZF819F728F";"";"01/01/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:51";"ZF819F728F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF819F728F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.(696,98 € > 31/12/2016 - 31/12/2016)";"696,98 € - 11/05/2017";"696,98 €";"696,98 €";"";""
"109";"Principale";"";"Gara codice Z811B23919";"";"12/09/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:49";"Z811B23919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811B23919";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/09/2016";"23-AFFIDAMENTO DIRETTO";"02953080237 - KENT S.R.L.";"02953080237 - KENT S.R.L.(368,80 € > 31/12/2017 - 31/12/2017)";"368,80 € - 30/08/2017";"368,80 €";"368,80 €";"";""
"110";"Principale";"";"INCARICO GRUPPO CONSULENTI CIG.  Z851CA8259";"";"21/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z851CA8259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851CA8259";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/12/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.622,40 € > 31/12/2017 - 31/12/2017)";"780,00 € - 23/10/2017;62,40 € - 20/01/2018;780,00 € - 20/02/2018";"1.622,40 €";"1.622,40 €";"";""
"111";"Allegato";"110";"DETERMINA";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=485140"
"112";"Principale";"";"Gara codice ZD51680982";"";"23/01/2016 00:00";"01/01/2025 00:00";"07/07/2023 12:02";"ZD51680982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51680982";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/01/2016";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA  ANOARDI SNC";"00462400243 - TERMOIDRAULICA  ANOARDI SNC(2.970,00 € > 31/12/2018 - 31/12/2018)";"990,00 € - 04/10/2017;990,00 € - 10/01/2018;990,00 € - 08/02/2019";"2.970,00 €";"2.970,00 €";"";""
"113";"Principale";"";"AFFIDAMENTO INCARICO BROKERAGGIO ASSICURATIVO SOCIETA' MAG JLT CIG. ZAD1C3FBA0";"";"29/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZAD1C3FBA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1C3FBA0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(681,00 € > 31/12/2018 - 31/12/2018)";"681,00 € - 10/01/2018";"681,00 €";"681,00 €";"";""
"114";"Allegato";"113";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 15:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476199"
"115";"Principale";"";"Gara codice ZD91C3F9C2";"";"29/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD91C3F9C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91C3F9C2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(399,00 € > 31/12/2018 - 31/12/2018)";"399,00 € - 10/01/2018";"399,00 €";"399,00 €";"";""
"116";"Allegato";"115";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 14:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=476196"
"117";"Principale";"";"AFFIDAMENTO INCARICO DI BROKERAGGIO ASSICURATIVO ALLA SOCIETA' MAG JLT SRL CIG. ZDD1C3F9DB";"";"29/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:58";"ZDD1C3F9DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1C3F9DB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(195,00 € > 31/12/2018 - 31/12/2018)";"195,00 € - 10/01/2018";"195,00 €";"195,00 €";"";""
"118";"Allegato";"117";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=493914"
"119";"Principale";"";"Gara codice ZA517711E6";"";"15/02/2016 00:00";"01/01/2027 00:00";"03/06/2022 11:59";"ZA51771E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51771E67";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/02/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.";"00808180236 - LA SANITARIA DUE DI FERRO VALERIA &amp;  E C. S.A.S.(909,00 € > 31/12/2018 - 31/12/2018)";"909,00 € - 26/03/2019";"909,00 €";"909,00 €";"";""
"120";"Allegato";"119";"DETERMINA";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=486587"
