﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"172";"Principale";"";"DET. N. 211 DEL 13/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:31";"CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO FUNZIONI LOCALI (EX CAT. D POS. EC. D1 PRECED. C.C.N.L.) ASSUNZIONE IN SERVIZIO A TEMPO DETERMINATO 1 ANNO, P.T. 33 ORE SETTIMANALI, DELLA SECONDA CLASSIFICATA.";"";""
"173";"Principale";"";"DET. N. 212 DEL 12/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:31";"VERIFICHE PERIODICHE ANNUALI SU BARELLE DOCCIA E SOLLEVATORI ATTIVI E PASSIVI - AFFIDAMENTO ALLA DITTA ARJOHUNTLEIGH DI ROMA";"";""
"174";"Principale";"";"DET. N. 213 DEL 12/11/2013";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:32";"ACQUISTO TRATTORINO RASAERBA DALLA DITTA TECNO VERDE PERTILE SAS DI GAMBELLARA (VI).";"";""
"175";"Principale";"";"DET. N. 214 DEL 17/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:32";"CORSO ""APPROCCIO SNOEZELEN 1° LIVELLO ISNA MSE"" ORGANIZZATO DALLA DITTA HR CARE SRL PADOVA - ISCRIZIONE PARTECIPANTI E IMPEGNO DI SPESA.";"";""
"176";"Principale";"";"DET. N. 215 DEL 17/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:32";"AFFIDO RIPARAZIONE MOTORE PELAPATATE ALLA DITTA ELETTROMECCANICA FRATELLI SACCO SNC";"";""
"177";"Principale";"";"DET. N. 216 DEL 17/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:32";"AFFIDAMENTO FORNITURA DI PRODOTTI ANTILEGIONELLA - DITTA PRAGMA DI ARZIGNANO";"";""
"178";"Principale";"";"DET. N. 217 DEL 17/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:33";"CONTRATTO DI LAVORO SOMMINISTRATO PER N.1 O.S.S. PART-TIME DAL 01/12/2023 AL 31/01/2024 - AGENZIA GI GROUP";"";""
"179";"Principale";"";"DET. N. 218 DEL 20/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:33";"AFFIDAMENTO DELL'INCARICO DI AMMINISTRATORE DI SISTEMA GDPR 679/2016 ALLO STUDIOBIT DI CAMPIGLIA DEI BERICI.";"";""
"180";"Principale";"";"DET. N. 220 DEL 20/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:33";"FORNITURA DI N.2 PIANI DI LAVORO PER LAVASTOVIGLIE IN ACCIAIO INOX AISI 304, DALLA DITTA ILME DI PAJUSCO VQLTER VITTORIO.";"";""
"181";"Principale";"";"DET. N. 221 DEL 21/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:33";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI SICUREZZA - ANNO 2024 - ALLA DITTA VIS SRL.";"";""
"182";"Principale";"";"DET. N. 222 DEL 21/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:34";"AFFIDAMENTO DELLA FORNITURA DI N.1 GRUPPO MISCELATORE DOCCIA PER LA CUCINA DELL'ENTE ALLA DITTA BOLZONELLA GRANDI IMPIANTI SRL.";"";""
"183";"Principale";"";"DET. N. 223 DEL 21/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:34";"APPROVAZIONE BANDO DI CONCORSO PER LA COPERTURA DI NR.2 POSTI A TEMPO PIENO ED INDETERMINATO DI INFERMIERE AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO FUNZIONI LOCALI.";"";""
"184";"Principale";"";"DET. N. 224 DEL 22/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:34";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI PRODOTTI PER LA PULIZIA E LAVORO DI DECALCIFICAZIONE DEL FORNO RATIONAL, ALLA DITTA ERREPI SERVICE SRL.";"";""
"185";"Principale";"";"DET. N. 225 DEL 22/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"02/04/2024 11:33";"CONCORSO PUBBLICO PER LA COPERTURA DI N.3 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI (EX CAT. B POS. B1 PRECEDEENTE C.C.N.L.) ASSUNZIONE IN SERVIZIO A TEMPO PIENO ED INDETERMINATO DEL SETTIMO CLASSIFICATO.";"";""
