﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"122";"Principale";"";"Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2023 sino al 30/09/2025";"";"22/09/2023 21:26";"01/01/2029 00:00";"22/09/2023 21:27";"DETERMINA N. 115 del 19/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659292";"ZD33C83B68 - Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2023 sino al 30/09/2025"
"123";"Principale";"";"Fornitura di biancheria per i reparti della RSA gestita dalla Montichiari Multiservizi Srl";"";"22/09/2023 21:38";"01/01/2029 00:00";"22/09/2023 21:39";"DETERMINA N. 116 del 19/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659295";"ZA73C83D46 - Fornitura di biancheria per i reparti della RSA gestita dalla Montichiari Multiservizi Srl"
"124";"Principale";"";"Fornitura di omogeneizzati per gli ospiti della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2023 sino al 31/10/2024";"";"22/09/2023 21:43";"01/01/2029 00:00";"22/09/2023 21:43";"DETERMINA N. 117 del 19/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659298";"ZB23C83D4C - Fornitura di omogeneizzati per gli ospiti della Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a decorrere dal 01/11/2023 sino al 31/10/2024"
"125";"Principale";"";"Affidamento incarico prestazioni da idraulico per la lavanderia della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"22/09/2023 21:46";"01/01/2029 00:00";"22/09/2023 21:47";"DETERMINA N. 118 del 20/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659301";"Z673C83FA2 - Affidamento incarico prestazioni da idraulico per la lavanderia della RSA gestita dalla Montichiari Multiservizi Srl per il periodo di un anno"
"126";"Principale";"";"Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2023 sino al 31/10/2025";"";"22/09/2023 21:55";"01/01/2029 00:00";"22/09/2023 21:56";"DETERMINA N. 119 del 20/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659304";"ZBE3C8456F - Affidamento incarico di Televigilanza e Telesorveglianza per la Farmacia Comunale 2 in gestione alla Montichiari Multiservizi Srl dal 1/11/2023 sino al 31/10/2025"
"127";"Principale";"";"Affidamento fornitura di occhiali da lettura e cosmesi per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl da settembre 2023 ad agosto 2024";"";"22/09/2023 22:01";"01/01/2029 00:00";"22/09/2023 22:01";"DETERMINA N. 120 del 21/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659307";"Z633C88912 - Affidamento fornitura di occhiali da lettura e cosmesi per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl da settembre 2023 ad agosto 2024"
"128";"Principale";"";"Adeguamento tariffe del servizio fisioterapia per gli utenti esterni che usufruiscono del servizio presso la Montichiari Multiservizi Srl";"";"02/09/2023 14:41";"01/01/2029 00:00";"24/09/2023 14:41";"DETERMINA N. 107 del 01/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=659335";""
"129";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl dal 01/10/2023 sino al 31/12/2023";"";"29/09/2023 08:53";"01/01/2029 00:00";"29/09/2023 08:54";"DETERMINA N. 121 del 21/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660393";""
"130";"Principale";"";"Affidamento fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2023 sino al 30/04/2024";"";"29/09/2023 09:21";"01/01/2029 00:00";"29/09/2023 09:22";"DETERMINA N. 122 del 25/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660408";"ZAE3C917D8 - Affidamento fornitura di farmaci, parafarmaci e materiale sanitario per la   RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2023 sino al 30/04/2024"
"131";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il mese di ottobre 2023";"";"29/09/2023 09:22";"01/01/2029 00:00";"29/09/2023 09:23";"DETERMINA N. 123 del 25/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660410";""
"132";"Principale";"";"Affidamento fornitura di prodotti galenici ed integratori alimentari per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl dall’1/10/2023 sino al 30/09/2024";"";"29/09/2023 09:30";"01/01/2029 00:00";"29/09/2023 09:31";"DETERMINA N. 124 del 26/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660421";"ZC93C95AEE - Affidamento fornitura di prodotti galenici ed integratori alimentari per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl dall’1/10/2023 sino al 30/09/2024"
"133";"Principale";"";"Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl per il periodo di un anno";"";"29/09/2023 09:35";"01/01/2029 00:00";"29/09/2023 09:36";"DETERMINA N. 125 del 26/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660428";"ZD63C95D74 - Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl per il periodo di un anno"
"134";"Principale";"";"Affidamento incarico per sostituzione di serpentine all’impianto di erogazione gas medicale installato presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"29/09/2023 09:39";"01/01/2029 00:00";"29/09/2023 09:39";"DETERMINA N. 126 del 26/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660431";"Z143C95F17 - Affidamento incarico per sostituzione di serpentine all’impianto di erogazione gas medicale installato presso la RSA gestita dalla Montichiari Multiservizi Srl"
"135";"Principale";"";"Affidamento stipula polizza RCT/O per il personale dipendente della Montichiari Multiservizi Srl dall’1/10/2023 sino al 30/09/2024";"";"29/09/2023 09:46";"01/01/2029 00:00";"29/09/2023 09:47";"DETERMINA N. 127 del 27/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=660437";"ZC83C9AFF6 - Affidamento stipula polizza RCT/O per il personale dipendente della Montichiari Multiservizi Srl dall’1/10/2023 sino al 30/09/2024"
"136";"Principale";"";"Fornitura di prodotti farmaceutici dalla ditta produttrice per le farmacie comunali gestite dalla Montichiari Multiservizi Srl sino al 31/12/2024";"";"09/10/2023 10:56";"01/01/2029 00:00";"09/10/2023 10:56";"DETERMINA N. 128  del 3/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=662091";""
"137";"Principale";"";"Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni.";"";"13/10/2023 08:40";"01/01/2029 00:00";"13/10/2023 08:42";"DETERMINA N. 129 del 03/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664247";"A0184A4836 - Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni"
"138";"Principale";"";"Affidamento fornitura di prodotti di consumo per la farmacia comunale due gestita dalla Montichiari Multiservizi Srl ";"";"13/10/2023 09:32";"01/01/2029 00:00";"13/10/2023 09:34";"DETERMINA N. 130 del 04/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664288";"ZD33CB7EC4 - Affidamento fornitura di prodotti di consumo per la farmacia comunale due gestita dalla Montichiari Multiservizi srl"
"139";"Principale";"";"Affidamento servizio di supporto nella predisposizione del piano formativo e gestione corsi di formazione per la società Montichiari Multiservizi Srl";"";"13/10/2023 09:39";"01/01/2029 00:00";"13/10/2023 09:40";"DETERMINA N. 131 del 5/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664300";"Z693CBCD11 - Affidamento servizio di supporto nella predisposizione del piano formativo e gestione corsi di formazione per la Società Montichiari Multiservizi Srl "
"140";"Principale";"";"Affidamento controllo generale e revisione del Fiat Doblò in uso presso la RSA ed il CDI gestiti dalla Montichiari Multiservizi Srl";"";"13/10/2023 10:28";"01/01/2029 00:00";"13/10/2023 10:28";"DETERMINA N. 132 del 06/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664393";"ZCC3CBCF3D - Affidamento controllo generale e revisione del Fiat Doblò in uso presso la RSA ed il CDI gestiti dalla Montichiari Multiservizi Srl"
"141";"Principale";"";"Affidamento fornitura di gas medicali per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per il periodo di due anni a partire da ottobre 2023 sino a settembre 2025";"";"13/10/2023 18:30";"01/01/2029 00:00";"13/10/2023 18:30";"DETERMINA N. 133 del 6/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664533";"Z183CBDC7E - Affidamento fornitura di gas medicali per le due farmacie comunali gestite dalla Montichiari Multiservizi Srl per il periodo di due anni a partire da ottobre 2023 sino a settembre 2025"
"142";"Principale";"";"Affidamento incarico per il controllo semestrale degli estintori presso la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per gli anni 2023-2024-2025-2026-2027";"";"13/10/2023 18:36";"01/01/2029 00:00";"13/10/2023 18:37";"DETERMINA N. 134 del 6/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664536";"Z363CBE0A8 - Affidamento incarico per il controllo semestrale degli estintori presso la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per gli anni 2023-2024-2025-2026-2027."
"143";"Principale";"";"Fornitura di biscotti danesi per la Società Montichiari Multiservizi";"";"13/10/2023 18:41";"01/01/2029 00:00";"13/10/2023 18:42";"DETERMINA N. 135 del 9/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664539";"Z1F3CC33AE - Fornitura di biscotti danesi per la Società Montichiari Multiservizi."
"144";"Principale";"";"Affidamento contratto di manutenzione per i registratori telematici in uso presso la Montichiari Multiservizi Srl per l’anno 2024";"";"13/10/2023 18:49";"01/01/2029 00:00";"13/10/2023 18:50";"DETERMINA N. 136 del 9/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664542";"Z963CCB5CD - Affidamento contratto di manutenzione per i registratori telematici in uso presso la Montichiari Multiservizi Srl per l’anno 2024."
"145";"Principale";"";"Affidamento fornitura di prodotti farmaceutici per la farmacia comunale due gestita dalla Montichiari Multiservizi srl per il periodo di un anno a partire da ottobre 2023 sino a settembre 2024";"";"13/10/2023 18:54";"01/01/2029 00:00";"13/10/2023 18:55";"DETERMINA N. 137 del 9/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664547";""
"146";"Principale";"";"Affidamento incarico per predisposizione documentazione riguardante l’edificio adibito a “Casa-Albergo per Anziani” gestita dalla Montichiari Multiservizi Srl";"";"13/10/2023 18:55";"01/01/2029 00:00";"13/10/2023 18:56";"DETERMINA N. 138 del 9/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664548";""
"147";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il periodo di due mesi a partire dal 01/11/2023 sino al 31/12/2023";"";"13/10/2023 18:59";"01/01/2029 00:00";"13/10/2023 18:59";"DETERMINA N. 139 del 12/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=664551";"ZB43CD0380 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il periodo di due mesi a partire dal 01/11/2023 sino al 31/12/2023"
"148";"Principale";"";"Acquisto di un Server, di due Personal Computer e di tre Hard Disk per i servizi gestiti dalla Montichiari Multiservizi Srl";"";"19/10/2023 09:25";"01/01/2029 00:00";"19/10/2023 09:25";"DETERMINA N. 140 del 17/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=665698";"Z6F3CDF3BF - Acquisto di un Server, di due Personal Computer e di tre Hard Disk per i servizi gestiti dalla Montichiari Multiservizi Srl."
"149";"Principale";"";"Affidamento fornitura di gadget per i visitatori del Castello Bonoris gestita dall’area museale in gestione alla Montichiari Multiservizi Srl";"";"19/10/2023 09:36";"01/01/2029 00:00";"19/10/2023 09:37";"DETERMINA N. 141 del 18/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=665709";"Z203CE4953 - Affidamento fornitura di gadget per i visitatori del Castello Bonoris gestita dall’area museale in gestione alla Montichiari Multiservizi Srl"
"150";"Principale";"";"Affidamento incarico per trasporto dipinti prestati al museo Lechi in gestione all’area museale gestita dalla Montichiari Multiservizi Srl.";"";"21/10/2023 23:34";"01/01/2029 00:00";"21/10/2023 23:34";"DETERMINA N. 142 del 20/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=666146";"ZD73CEEF53 - Affidamento incarico per trasporto dipinti prestati al museo Lechi in gestione all’area museale gestita dalla Montichiari Multiservizi Srl."
"151";"Principale";"";"Fornitura di cesti natalizi “attimi di felicità” per gli auguri al personale che opera presso la Montichiari Multiservizi";"";"21/10/2023 23:37";"01/01/2029 00:00";"21/10/2023 23:38";"DETERMINA N. 143 del 20/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=666149";"Z153CEEFFB - Fornitura di cesti natalizi “attimi di felicità” per gli auguri al personale che opera presso la Montichiari Multiservizi."
"152";"Principale";"";"Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento diretto di alcuni servizi per la Società: assistenza medica, musicoterapia, supporto amministrativo, marketing, fisioterapia e supporto per la stagione teatrale, per il periodo dal 28.10.23 al 31.12.2024";"";"24/10/2023 21:58";"01/01/2029 00:00";"24/10/2023 21:59";"DETERMINA N. 144 del 23/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=666697";"A021117F35 - Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento diretto di alcuni servizi per la Società: assistenza medica, musicoterapia, supporto amministrativo, marketing, fisioterapia e supporto per la stagione teatrale, per il periodo dal 28.10.23 al 31.12.2024"
"153";"Principale";"";"Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl dall’1/12/2023 sino al 31/12/2024";"";"28/10/2023 22:14";"01/01/2029 00:00";"28/10/2023 22:14";"DETERMINA N. 145 del 25/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=667896";"Z9C3D01154 - Affidamento fornitura di prodotti farmaceutici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl dall’1/12/2023 sino al 31/12/2024"
"154";"Principale";"";"Affidamento fornitura di gas medicali per la RSA gestita dalla Montichiari Multiservizi Srl per l’anno 2024";"";"28/10/2023 22:17";"01/01/2029 00:00";"28/10/2023 22:18";"DETERMINA N. 146 del 27/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=667899";"ZE83D091AA - Affidamento fornitura di gas medicali per la RSA gestita dalla Montichiari Multiservizi Srl per l’anno 2024"
"155";"Principale";"";"Partecipazione al corso “La fase di esecuzione del ciclo di vita dell’intervento pubblico” a favore del Direttore Amministrativo e di un operatore amministrativo della Montichiari Multiservizi Srl ";"";"01/11/2023 14:44";"01/01/2029 00:00";"01/11/2023 14:45";"DETERMINA N. 147 del 30/10/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=668815";""
"156";"Principale";"";"Affidamento contratto per il servizio di consulenza Haccp per il triennio 2024-2025-2026 da svolgersi presso la RSA gestita dalla Montichiari Multiservizi Srl";"";"07/11/2023 14:28";"01/01/2029 00:00";"07/11/2023 14:29";"DETERMINA N. 148 del 6/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=670527";"Z643D1809E - Affidamento contratto per il servizio di consulenza Haccp per il triennio 2024-2025-2026 da svolgersi presso la RSA gestita dalla Montichiari Multiservizi Srl."
"157";"Principale";"";"Rinnovo contratto per il servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni dall’1/12/2023 sino al 30/11/2025";"";"07/11/2023 14:34";"01/01/2029 00:00";"07/11/2023 14:34";"DETERMINA N. 149 del 6/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=670531";"A025FCF52D - Rinnovo contratto per il servizio socio assistenziale presso il reparto Orchidea e servizio infermieristico presso i Reparti della RSA ed i mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo di due anni dall’1/12/2023 sino al 30/11/2025."
"158";"Principale";"";"Fornitura e posa di condizionatori per il reparto Orchidea della RSA gestita dalla Montichiari Multiservizi Srl";"";"07/11/2023 14:42";"01/01/2029 00:00";"07/11/2023 14:43";"DETERMINA N. 150 del 6/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=670537";"Z283D1C9AB - Fornitura e posa di condizionatori per il reparto Orchidea della RSA gestita dalla Montichiari Multiservizi Srl"
"159";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura aperta telematica per l’affidamento del servizio di pulizia e servizi vari con riserva di partecipazione ai sensi dell’art. 61 del D.Lgs. n. 36/2023 per le Cooperative Sociali di tipo B, ai sensi dell’art. 5 comma 4 della legge 381/1991, per il periodo di due anni con il criterio dell’offerta economicamente più vantaggiosa sulla base del miglior rapporto qualità/prezzo. CIG: A0184A4836.";"";"08/11/2023 08:29";"01/01/2029 00:00";"08/11/2023 08:29";"DETERMINA N. 151 del 7/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=670645";"A0184A4836 - Indizione della gara aperta telematica per l’affidamento dei servizi di pulizia ambientale e servizi vari per la RSA ed il CDI gestiti dalla Società Montichiari Multiservizi S.r.l. per il periodo di due anni"
"160";"Principale";"";"Fornitura di determinati prodotti farmaceutici da ditte produttrici per le Farmacie Comunali gestite dalla Montichiari Multiservizi srl per l’anno 2024";"";"13/11/2023 22:21";"01/01/2029 00:00";"13/11/2023 22:22";"DETERMINA N. 152 del 7/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=672377";""
"161";"Principale";"";"Fornitura di prodotti farmaceutici per la Farmacia Comunale uno gestita dalla Montichiari Multiservizi srl per il primo semestre 2024";"";"15/11/2023 10:26";"01/01/2029 00:00";"15/11/2023 10:26";"DETERMINA N. 153 del 9/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673314";""
"162";"Principale";"";"Affidamento incarico per gestione servizi pagine gialle e pagine bianche sui portali partner commerciali di IOL per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl dal 01/12/2023 al 30/11/2024";"";"15/11/2023 10:39";"01/01/2029 00:00";"15/11/2023 10:39";"DETERMINA N. 154 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673322";"Z5E3D2CB61 - Affidamento incarico per gestione servizi pagine gialle e pagine bianche sui portali partner commerciali di IOL per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl dal 01/12/2023 al 30/11/2024"
"163";"Principale";"";"Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2, gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 3/12/2023 sino al 3/12/2024";"";"15/11/2023 10:58";"01/01/2029 00:00";"15/11/2023 10:58";"DETERMINA N. 155 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673347";"ZA53D2CBE3 - Affidamento predisposizione polizza assicurativa per l’immobile destinato alla Farmacie Comunale 2, gestita dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dal 3/12/2023 sino al 3/12/2024"
"164";"Principale";"";"Affidamento predisposizione polizze assicurative per RCA del veicolo targato EF811HA di proprietà della Montichiari Multiservizi Srl in uso presso la Farmacia Comunale uno e per tutela legale per il Direttore Amministrativo/RUP della Montichiari Multiservizi Srl";"";"15/11/2023 11:08";"01/01/2029 00:00";"15/11/2023 11:08";"DETERMINA N. 156 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673365";""
"165";"Principale";"";"Riparazione del laser terapia in dotazione al reparto fisioterapia gestito dalla Montichiari Multiservizi Srl";"";"15/11/2023 11:11";"01/01/2029 00:00";"15/11/2023 11:11";"DETERMINA N. 157 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673373";"Z153D3B79B - Riparazione del laser terapia in dotazione al reparto fisioterapia gestito dalla Montichiari Multiservizi Srl"
"166";"Principale";"";"Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"15/11/2023 12:54";"01/01/2029 00:00";"15/11/2023 12:59";"DETERMINA N. 158 del 10/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673523";"ZA33D3B7A4 - Fornitura di acqua di colonia per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl"
"167";"Principale";"";"Affidamento installazione di un App per i servizi SAP della farmacia comunale uno gestita dalla Montichiari Multiservizi Srl e aggiornamento annuale dei programmi dall’1/12/2023 sino al 30/11/2028";"";"15/11/2023 21:14";"01/01/2029 00:00";"15/11/2023 21:14";"DETERMINA N. 159 del 13/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673758";"Z953D3BFA2 - Affidamento installazione di un App per i servizi SAP della farmacia comunale uno gestita dalla Montichiari Multiservizi Srl e aggiornamento annuale dei programmi dall’1/12/2023 sino al 30/11/2028"
"168";"Principale";"";"Affidamento servizio di parrucchiera per gli ospiti della RSA, del CDI e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/12/2023 sino al 30/11/2025";"";"15/11/2023 21:18";"01/01/2029 00:00";"15/11/2023 21:19";"DETERMINA N. 160 del 13/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673761";"Z613D2CC30 - Affidamento servizio di parrucchiera per gli ospiti della RSA, del CDI e dei mini alloggi protetti gestiti dalla Montichiari Multiservizi Srl per il periodo dal 01/12/2023 sino al 30/11/2025"
"169";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Associazione Artimmagine a favore dell’area museale";"";"15/11/2023 21:22";"01/01/2029 00:00";"15/11/2023 21:23";"DETERMINA N. 161 del 13/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673764";""
"170";"Principale";"";"Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl per il biennio 2024-2025";"";"15/11/2023 21:23";"01/01/2029 00:00";"15/11/2023 21:24";"DETERMINA N. 162 del 14/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=673765";"Z783D3BFA9 - Contratto di manutenzione ordinaria annuale dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl per il biennio 2024-2025"
"171";"Principale";"";"Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2024 e 2025";"";"22/11/2023 11:30";"01/01/2029 00:00";"22/11/2023 11:31";"DETERMINA N. 163 del 16/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=676385";"Z833D3BFAF - Contratto di assistenza e manutenzione impianti elevatori installati presso la RSA gestita dalla Montichiari Multiservizi Srl per gli anni 2024 e 2025"
"172";"Principale";"";"Affidamento contratto per il servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla Montichiari Multiservizi per l’anno 2024";"";"22/11/2023 11:33";"01/01/2029 00:00";"22/11/2023 11:33";"DETERMINA N. 164 del 17/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=676391";"Z3D3D52C2E - Affidamento contratto per il servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti dalla RSA gestita dalla Montichiari Multiservizi per l’anno 2024"
"173";"Principale";"";"Affidamento incarico di medico competente in applicazione del D.Lgs 81/2008 per la Montichiari Multiservizi s.r.l. per l’anno 2024";"";"22/11/2023 12:23";"01/01/2029 00:00";"22/11/2023 12:24";"DETERMINA N. 165 del 17/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=676436";"Z773D4D4DD - Affidamento incarico di medico competente in applicazione del D.Lgs 81/2008 per la Montichiari Multiservizi s.r.l. per l’anno 2024"
"174";"Principale";"";"Affidamento fornitura di etichette in carta stampata per l’area museale gestita dalla Montichiari Multiservizi Srl";"";"22/11/2023 12:28";"01/01/2029 00:00";"22/11/2023 12:28";"DETERMINA N. 166 del 21/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=676441";"Z6F3D5D87E - Affidamento fornitura di etichette in carta stampata per l’area museale gestita dalla Montichiari Multiservizi Srl"
"175";"Principale";"";"Fornitura di contenzioni e di kit antidecubito per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl";"";"22/11/2023 12:31";"01/01/2029 00:00";"22/11/2023 12:34";"DETERMINA N. 167 del 21/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=676443";"ZDB3D63169 - Fornitura di contenzioni e di kit antidecubito per gli ospiti della RSA gestita dalla Montichiari Multiservizi Srl"
"176";"Principale";"";"Servizio di fisioterapia riabilitativa a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl dal 02/01/2024 sino al 31/12/2024";"";"24/11/2023 17:45";"01/01/2029 00:00";"24/11/2023 17:45";"DETERMINA N. 168 del 21/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677541";""
"177";"Principale";"";"Assistenza medica a favore degli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl dall’1/01/2024 sino al 31/12/2024";"";"24/11/2023 17:58";"01/01/2029 00:00";"24/11/2023 17:58";"DETERMINA N. 169 del 21/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677549";""
"178";"Principale";"";"Affidamento prestazioni di Responsabile Sanitario della RSA “Casa Albergo per anziani” in gestione alla Società per l’anno 2024";"";"24/11/2023 17:58";"01/01/2029 00:00";"24/11/2023 18:02";"DETERMINA N. 170 del 22/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677550";""
"179";"Principale";"";"Acquisto di ricambi per la barella doccia utilizzata nella RSA gestita dalla Montichiari Multiservizi Srl";"";"24/11/2023 21:46";"01/01/2029 00:00";"24/11/2023 21:47";"DETERMINA N. 171 del 23/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677613";"Z943D6E840 - Acquisto di ricambi per la barella doccia utilizzata nella RSA gestita dalla Montichiari Multiservizi Srl"
"180";"Principale";"";"Affidamento fornitura di integratori alimentari per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl";"";"24/11/2023 21:52";"01/01/2029 00:00";"24/11/2023 21:52";"DETERMINA N. 172 del 23/11/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=677617";"Z6A3D6EAA8 - Affidamento fornitura di integratori alimentari per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl"
