﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"104";"Principale";"";"Gara codice Z4037A9DCE";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z4037A9DCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4037A9DCE";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"02639970405 - E'' COSI'' SRL";"02639970405 - E'' COSI'' SRL(448,40 € > 07/09/2022 - 31/12/2022)";"46,00 € - 28/10/2022;402,40 € - 28/10/2022";"448,40 €";"448,40 €";"";""
"105";"Principale";"";"CORSO PERSONALE";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZCC33FF85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC33FF85D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(80,00 € > 19/10/2021 - 31/12/2021)";"80,00 € - 19/01/2022";"80,00 €";"80,00 €";"";""
"106";"Principale";"";"Z8435259D6";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z8435259D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8435259D6";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"00837100254 - ECOSTUDIO AMBIENTE SRL";"00837100254 - ECOSTUDIO AMBIENTE SRL(1.281,00 € > 09/02/2022 - 31/12/2023)";"506,00 € - 21/07/2022;254,00 € - 19/10/2022;290,00 € - 19/12/2022";"1.281,00 €";"1.050,00 €";"";""
"107";"Principale";"";"Gara codice ZF2358B2B5";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZF2358B2B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2358B2B5";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - EMERGO SRL";"04467060267 - EMERGO SRL(102,00 € > 10/03/2022 - 31/12/2022)";"102,00 € - 19/04/2022";"102,00 €";"102,00 €";"";""
"108";"Principale";"";"Gara codice 906270089F";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"906270089F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=906270089F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(100.102,28 € > 13/01/2022 - 31/12/2023)";"878,62 € - 21/03/2022;231,48 € - 21/03/2022;44,52 € - 21/03/2022;196,29 € - 21/03/2022;102,63 € - 21/03/2022;245,76 € - 21/03/2022;1.007,14 € - 21/03/2022;60,62 € - 21/03/2022;1.036,64 € - 19/04/2022;547,95 € - 19/04/2022;377,16 € - 20/05/2022;861,17 € - 20/05/2022;39,77 € - 20/05/2022;1.036,94 € - 15/06/2022;428,42 € - 15/06/2022;386,79 € - 15/06/2022;1.205,28 € - 15/06/2022;320,52 € - 21/07/2022;1.310,73 € - 21/07/2022;1.157,29 € - 14/09/2022;356,55 € - 14/09/2022;41,16 € - 14/09/2022;319,20 € - 14/09/2022;753,54 € - 14/09/2022;815,35 € - 19/10/2022;63,98 € - 19/10/2022;864,95 € - 19/10/2022;313,83 € - 19/10/2022;484,55 € - 17/11/2022;101,40 € - 17/11/2022;274,68 € - 17/11/2022;1.295,07 € - 17/11/2022;44,52 € - 17/11/2022;79,54 € - 17/11/2022;146,29 € - 19/12/2022";"100.102,28 €";"17.430,33 €";"";""
"109";"Principale";"";"Z30330CECD";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z30330CECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30330CECD";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"LROKTY81C51F443F - SALONE INNOVATION DI KATTY LORO";"LROKTY81C51F443F - SALONE INNOVATION DI KATTY LORO(8.900,00 € > 17/09/2021 - 31/12/2022)";"562,00 € - 19/10/2022;1.979,00 € - 14/09/2022;1.835,00 € - 18/08/2022";"8.900,00 €";"4.376,00 €";"";""
"110";"Principale";"";"Gara codice Z3D3835972";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z3D3835972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3835972";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/10/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(70,31 € > 18/10/2022 - 31/12/2022)";"70,31 € - 17/11/2022";"70,31 €";"70,31 €";"";""
"111";"Principale";"";"Gara codice Z33378BBD5";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z33378BBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33378BBD5";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA FABIO e C. SNC";"04588780264 - FARMACIA DALLA FAVERA di BRUNETTA FABIO e C. SNC(560,04 € > 25/08/2022 - 31/12/2022)";"560,04 € - 14/09/2022";"560,04 €";"560,04 €";"";""
"112";"Principale";"";"Gara codice Z4634D6220";"";"30/01/2023 12:12";"01/01/2029 00:00";"30/01/2023 12:12";"Z4634D6220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4634D6220";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.p.a.";"01653790244 - PULITALIA S.p.a.(430,00 € > 18/01/2022 - 31/12/2022)";"422,49 € - 19/04/2022";"430,00 €";"422,49 €";"";""
"113";"Principale";"";"Gara codice Z473331C61";"";"30/01/2023 12:23";"01/01/2029 00:00";"30/01/2023 12:23";"Z473331C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473331C61";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN SRL";"02173350261 - I.P. PAIN SRL(895,00 € > 27/09/2021 - 31/12/2021)";"305,00 € - 19/01/2022";"895,00 €";"305,00 €";"";""
"114";"Principale";"";"Gara codice Z9C306570F";"";"30/01/2023 12:24";"01/01/2029 00:00";"30/01/2023 12:24";"Z9C306570F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C306570F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.p.a.";"01653790244 - PULITALIA S.p.a.(142,67 € > 28/01/2022 - 31/12/2022)";"32,06 € - 19/01/2022";"142,67 €";"32,06 €";"";""
"115";"Principale";"";"Z3A30346BE";"";"30/01/2023 12:24";"01/01/2029 00:00";"30/01/2023 12:24";"Z3A30346BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A30346BE";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"04845180266 - RADICI SRL";"04845180266 - RADICI SRL(3.300,00 € > 15/01/2021 - 31/12/2022)";"3.300,00 € - 17/02/2022";"3.300,00 €";"3.300,00 €";"";""
"116";"Principale";"";"fornitura di boccioni di caffe'";"";"30/01/2023 12:24";"01/01/2029 00:00";"30/01/2023 12:35";"Z723377CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723377CE1";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"01604710267 - LAZZARIN CAFE''  S.R.L.";"01604710267 - LAZZARIN CAFE''  S.R.L.(450,00 € > 14/10/2021 - 14/10/2021)";"73,20 € - 21/03/2022;90,00 € - 21/07/2022;50,40 € - 21/07/2022";"450,00 €";"213,60 €";"";""
"117";"Principale";"";"Z9A34792D8";"";"30/01/2023 12:24";"01/01/2029 00:00";"30/01/2023 12:24";"Z9A34792D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A34792D8";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"02281050308 - INSOFT  SRL";"02281050308 - INSOFT  SRL(8.600,00 € > 20/12/2021 - 20/12/2021)";"4.133,34 € - 21/03/2022";"8.600,00 €";"4.133,34 €";"";""
"118";"Principale";"";"Gara codice Z0735FE17A";"";"30/01/2023 12:27";"01/01/2029 00:00";"30/01/2023 12:27";"Z0735FE17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0735FE17A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"07926800967 - GIRBAU ITALIA SRL";"07926800967 - GIRBAU ITALIA SRL(2.000,00 € > 13/04/2022 - 31/05/2022)";"1.000,00 € - 15/06/2022;1.000,00 € - 20/05/2022";"2.000,00 €";"2.000,00 €";"";""
"119";"Principale";"";"Gara codice Z0534D6241";"";"30/01/2023 12:27";"01/01/2029 00:00";"30/01/2023 12:27";"Z0534D6241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0534D6241";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/01/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.p.a.";"01653790244 - PULITALIA S.p.a.(750,00 € > 18/01/2022 - 31/12/2022)";"742,74 € - 19/04/2022";"750,00 €";"742,74 €";"";""
"120";"Principale";"";"Gara codice ZCC361B25F";"";"30/01/2023 12:27";"01/01/2029 00:00";"30/01/2023 12:27";"ZCC361B25F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC361B25F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(192,00 € > 22/04/2022 - 22/04/2022)";"192,22 € - 20/05/2022";"192,00 €";"192,22 €";"";""
"121";"Principale";"";"Gara codice Z8835B93E2";"";"30/01/2023 12:28";"01/01/2029 00:00";"30/01/2023 12:31";"Z8835B93E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835B93E2";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"00727710261 - KAPTURA SRL";"00727710261 - KAPTURA SRL(625,00 € > 23/03/2022 - 31/12/2022)";"625,00 € - 19/04/2022";"625,00 €";"625,00 €";"";""
"122";"Principale";"";"Gara codice ZEC3737B78";"";"30/01/2023 12:35";"01/01/2029 00:00";"30/01/2023 12:35";"ZEC3737B78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3737B78";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(191,00 € > 20/07/2022 - 31/12/2022)";"202,80 € - 18/08/2022";"191,00 €";"202,80 €";"";""
"123";"Principale";"";"Gara codice ZCD366AE3B";"";"30/01/2023 12:35";"01/01/2029 00:00";"30/01/2023 12:35";"ZCD366AE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD366AE3B";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.R.L.";"01308950268 - FELKART S.R.L.(392,00 € > 16/05/2022 - 31/12/2022)";"391,62 € - 21/07/2022";"392,00 €";"391,62 €";"";""
"124";"Principale";"";"Gara codice Z8436DF122";"";"30/01/2023 12:35";"01/01/2029 00:00";"30/01/2023 12:35";"Z8436DF122";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8436DF122";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"FSCMSM81E15A471B - FOSCARINI MASSIMO";"FSCMSM81E15A471B - FOSCARINI MASSIMO(5.000,00 € > 24/06/2022 - 31/08/2022)";"3.044,58 € - 18/08/2022";"5.000,00 €";"3.044,58 €";"";""
"125";"Principale";"";"Gara codice ZBC376BEA3";"";"30/01/2023 12:35";"01/01/2029 00:00";"30/01/2023 12:42";"ZBC376BEA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC376BEA3";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"17/08/2022";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE SRL";"00645690454 - GENERAL BEVERAGE SRL(39.900,00 € > 17/08/2022 - 31/12/2023)";"970,10 € - 14/09/2022;789,40 € - 14/09/2022;726,60 € - 19/10/2022;72,50 € - 19/10/2022;300,00 € - 19/10/2022;22,22 € - 19/10/2022;126,00 € - 19/10/2022;286,10 € - 28/10/2022;613,20 € - 17/11/2022;47,20 € - 17/11/2022;1.445,40 € - 17/11/2022;83,33 € - 17/11/2022;154,00 € - 19/12/2022;2.315,20 € - 19/12/2022;83,33 € - 19/12/2022";"39.900,00 €";"8.034,58 €";"";""
"126";"Principale";"";"Gara codice Z9E36C5771";"";"30/01/2023 12:37";"01/01/2029 00:00";"30/01/2023 12:37";"Z9E36C5771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E36C5771";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"13/06/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.p.a.";"01653790244 - PULITALIA S.p.a.(523,00 € > 13/06/2022 - 31/12/2022)";"522,30 € - 14/09/2022";"523,00 €";"522,30 €";"";""
"127";"Principale";"";"Z5233FD48A";"";"30/01/2023 12:40";"01/01/2029 00:00";"30/01/2023 12:40";"Z5233FD48A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5233FD48A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"04845180266 - RADICI SRL";"04845180266 - RADICI SRL(2.150,00 € > 19/11/2021 - 31/12/2022)";"2.150,00 € - 19/10/2022";"2.150,00 €";"2.150,00 €";"";""
"128";"Principale";"";"Gara codice Z6438460EB";"";"30/01/2023 12:42";"01/01/2029 00:00";"30/01/2023 12:42";"Z6438460EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6438460EB";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"PLGMRC86T22F443S - POLEGATO MIRCO";"PLGMRC86T22F443S - POLEGATO MIRCO(102,00 € > 24/10/2022 - 31/12/2022)";"102,00 € - 17/11/2022";"102,00 €";"102,00 €";"";""
"129";"Principale";"";"Gara codice Z4737037C2";"";"30/01/2023 12:42";"01/01/2029 00:00";"30/01/2023 12:42";"Z4737037C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4737037C2";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(770,00 € > 01/07/2022 - 31/12/2022)";"192,50 € - 03/11/2022";"770,00 €";"192,50 €";"";""
"130";"Principale";"";"AFFIDAMENTO LAVORI EDILI DI MANUTENZIONE EXTRA SOPRAELEVAZIONE CASA DI RIPOSO";"";"30/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z6030070A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6030070A7";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01234950267 - IMPRESA EDILE GALLINA TIZIANO";"01234950267 - IMPRESA EDILE GALLINA TIZIANO(14.000,00 € > 30/12/2020 - 27/01/2021)";"";"14.000,00 €";"0,00 €";"";""
"131";"Principale";"";"Manutenzione straordinaria terrazzo dell'ente piano 1 lato SUD";"";"09/11/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"ZDF3005A04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3005A04";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"07900250155 - B & S ITALIA SPA,01565370382 - SOENERGY S.R.L.,01234950267 - IMPRESA EDILE GALLINA TIZIANO";"07900250155 - B & S ITALIA SPA(11.002,50 € > 21/01/2021 - 31/12/2021),01234950267 - IMPRESA EDILE GALLINA TIZIANO(11.700,00 € > 09/11/2020 - 15/07/2020)";"11.002,50 € - 31/12/2021";"22.702,50 €";"11.002,50 €";"";""
"132";"Principale";"";"FORNITURA MINUTERIA VARIA ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/10/2023 16:05";"ZA22FFA1EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22FFA1EA";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"ZMBGRG64C07G408A - V. PESAVENTO E. DI ZAMBON GIORGIO";"ZMBGRG64C07G408A - V. PESAVENTO E. DI ZAMBON GIORGIO(1.000,00 € > 01/01/2021 - 31/12/2021)";"";"1.000,00 €";"0,00 €";"";""
"133";"Principale";"";"ENERGIA ELETTRICA 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"12/10/2023 16:05";"Z162FF56EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162FF56EC";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(19.000,00 € > 01/01/2021 - 31/12/2021)";"";"19.000,00 €";"0,00 €";"";""
"134";"Principale";"";"FORNITURA FRUTTA E VERDURA PER LA CUCINA ANNO 2021";"";"23/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"ZB12FF44E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12FF44E4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"135";"Principale";"";"FORNITURA DERRATE ALIMENTARI PER CUCINA";"";"23/12/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"ZD02FF3A9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02FF3A9E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"136";"Principale";"";"FORNITURA ED INSTALLAZIONE DELLE UNITA' DI RECUPERO IMPIANTO RINNOVO ARIA AMBIENTE DELLA SOPRAELEVAZIONE";"";"01/08/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z1D2DCC32D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2DCC32D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/08/2020";"23-AFFIDAMENTO DIRETTO";"03288780244 - AE SUNTEK VENETO SRL";"03288780244 - AE SUNTEK VENETO SRL(13.392,00 € > 01/08/2020 - 30/09/2020)";"13.392,00 € - 30/09/2020";"13.392,00 €";"13.392,00 €";"";""
"137";"Principale";"";"Fornitura e posa in opera di pavimentazione esterna per rifacimento terrazzo";"";"01/10/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z9A2F595F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2F595F3";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"04312390265 - G.M. PAVIMENTI SRL";"04312390265 - G.M. PAVIMENTI SRL(14.200,00 € > 01/10/2020 - 11/12/2020)";"14.200,00 € - 11/12/2020";"14.200,00 €";"14.200,00 €";"";""
"138";"Principale";"";"Elaborazione stipendi triennio 2020-2022";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:15";"Z1F2B3E136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2B3E136";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.,07900250155 - B & S ITALIA SPA";"01845820222 - CBA DR S.t.P. a.r.l.(382,36 € > 01/01/2020 - 19/10/2020),07900250155 - B & S ITALIA SPA(4.850,00 € > 01/01/2020 - 31/12/2022)";"9.500,00 € - 19/10/2020";"5.232,36 €";"9.500,00 €";"";""
"139";"Principale";"";"Servizio socio assistenziale";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"7692240D3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7692240D3F";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(191.873,00 € > 01/07/2020 - 31/08/2020)";"17.443,00 € - 31/08/2020";"191.873,00 €";"17.443,00 €";"";""
"140";"Principale";"";"PROROGA DEL SERVIZIO EDUCATIVO FEBBRAIO 2020";"";"04/02/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z042BD8B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042BD8B80";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(17.443,00 € > 01/02/2020 - 29/02/2020)";"2.094,05 € - 29/02/2020";"17.443,00 €";"2.094,05 €";"";""
"141";"Principale";"";"FORNITURA GEL ANTISETTICO";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z642CAEF9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z642CAEF9A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02498180260 - BAZZACCO SNC";"02498180260 - BAZZACCO SNC(100,00 € > 01/01/2020 - 19/05/2020)";"100,00 € - 19/05/2020";"100,00 €";"100,00 €";"";""
"142";"Principale";"";"LAVORI PER L'IMPIANTO RINNOVO ARIA AMBIENTE DELLA SOPRAELEVAZIONE";"";"01/09/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z662DCAEA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662DCAEA7";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"02482920283 - AIRTERM S.R.L.";"02482920283 - AIRTERM S.R.L.(9.500,00 € > 01/09/2020 - 14/12/2020)";"9.500,00 € - 14/12/2020";"9.500,00 €";"9.500,00 €";"";""
"143";"Principale";"";"Analisi vulnerabilità 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"12/10/2023 16:14";"Z2B241C375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B241C375";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"BNDLCU62H11H980Y - Biondi Luca";"BNDLCU62H11H980Y - Biondi Luca(9.360,00 € > 24/12/2020 - 15/10/2020)";"9.360,00 € - 15/10/2020";"9.360,00 €";"9.360,00 €";"";""
"144";"Principale";"";"SERVIZIO MANUTENZIONE ORDINARIA LOCALI DELL'ENTE - LAVORI DI DIPINTURA";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z5F2D4BD3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2D4BD3C";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"12/06/2020";"23-AFFIDAMENTO DIRETTO";"CLBGNN65R04C670N - CALABRETTO GIOVANNI - PITTORE EDILE";"CLBGNN65R04C670N - CALABRETTO GIOVANNI - PITTORE EDILE(3.072,20 € > 12/06/2020 - 31/12/2020)";"3.072,20 € - 31/12/2020";"3.072,20 €";"3.072,20 €";"";""
"145";"Principale";"";"FORNITURA MICROONDE PER CUCINA";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z392CEF254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392CEF254";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"CLBGNN65R04C670N - CALABRETTO GIOVANNI - PITTORE EDILE";"CLBGNN65R04C670N - CALABRETTO GIOVANNI - PITTORE EDILE(69,67 € > 01/01/2020 - 28/05/2020)";"69,67 € - 28/05/2020";"69,67 €";"69,67 €";"";""
"146";"Principale";"";"PROROGA DEL SERVIZIO EDUCATIVO GENNAIO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"12/10/2023 16:05";"Z172B72947";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172B72947";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE";"01633420268 - INSIEME SI PUO' SOC. COOP. SOCIALE(2.100,00 € > 01/01/2020 - 31/01/2020)";"2.100,00 € - 31/01/2020";"2.100,00 €";"2.100,00 €";"";""
