﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"84";"Principale";"";"Gara codice Z82272E2DE";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/03/2023 14:00";"Z82272E2DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82272E2DE";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(1.733,34 € > 31/12/2020 - 31/12/2020)";"866,67 € - 20/05/2019;866,67 € - 12/09/2019";"1.733,34 €";"1.733,34 €";"";""
"85";"Principale";"";"Gara codice Z852747C88";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"Z852747C88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852747C88";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(8.588,00 € > 31/12/2020 - 31/12/2020)";"1.960,00 € - 08/04/2019;2.170,00 € - 13/05/2019;2.164,00 € - 11/06/2019;2.294,00 € - 16/07/2019";"8.588,00 €";"8.588,00 €";"";""
"86";"Principale";"";"Gara codice Z882744960";"";"01/04/2019 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"Z882744960";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882744960";" - Casa di Riposo DOMENICO CARDO";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.702,78 € > 31/12/2020 - 31/12/2020)";"848,00 € - 11/06/2019;96,89 € - 20/08/2019;757,89 € - 12/09/2019";"1.702,78 €";"1.702,78 €";"";""
"87";"Principale";"";"Gara codice Z8D283445B";"";"17/06/2019 00:00";"01/01/2026 00:00";"10/08/2022 13:19";"Z8D283445B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D283445B";" - Casa di Riposo DOMENICO CARDO";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(566,66 € > 31/12/2020 - 31/12/2020)";"566,66 € - 18/06/2019";"566,66 €";"566,66 €";"";""
"88";"Principale";"";"Gara codice ZA927397FB";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZA927397FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA927397FB";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02422160248 - R. & R. GROUP S.R.L.";"02422160248 - R. & R. GROUP S.R.L.(2.101,20 € > 31/12/2020 - 31/12/2020)";"2.101,20 € - 13/05/2019";"2.101,20 €";"2.101,20 €";"";""
"89";"Principale";"";"Gara codice ZA9275427C";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZA9275427C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9275427C";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(421,50 € > 31/12/2020 - 31/12/2020)";"421,50 € - 13/05/2019";"421,50 €";"421,50 €";"";""
"90";"Principale";"";"Gara codice ZAC2773464";"";"08/03/2019 00:00";"01/01/2026 00:00";"15/03/2023 14:00";"ZAC2773464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2773464";" - Casa di Riposo DOMENICO CARDO";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"02530930235 - GIRARDI E ASSOCIATI SRL";"02530930235 - GIRARDI E ASSOCIATI SRL(1.230,00 € > 31/12/2020 - 31/12/2020)";"1.230,00 € - 11/06/2019";"1.230,00 €";"1.230,00 €";"";""
"91";"Principale";"";"Gara codice ZE52754EBx";"";"26/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZE52754EBx";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52754EBx";" - Casa di Riposo DOMENICO CARDO";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (4.420,00 € > 31/12/2020 - 31/12/2020)";"4.420,00 € - 13/05/2019";"4.420,00 €";"4.420,00 €";"";""
"92";"Principale";"";"Gara codice ZF12811111";"";"16/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZF12811111";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF12811111";" - Casa di Riposo DOMENICO CARDO";"16/04/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(1.029,50 € > 31/12/2020 - 31/12/2020)";"1.029,50 € - 11/06/2019";"1.029,50 €";"1.029,50 €";"";""
"93";"Principale";"";"Gara codice 0000000000";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"10990660150 - QUANTA SPA";"10990660150 - QUANTA SPA(39.130,06 € > 31/12/2020 - 31/12/2020)";"18.528,26 € - 24/10/2019;20.601,80 € - 16/11/2019";"39.130,06 €";"39.130,06 €";"";""
"94";"Principale";"";"Gara codice CZ5A290617";"";"01/01/2019 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"CZ5A290617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=CZ5A290617";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(182,00 € > 31/12/2020 - 31/12/2020)";"182,00 € - 14/10/2019";"182,00 €";"182,00 €";"";""
"95";"Principale";"";"Gara codice Z1128E762E";"";"01/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z1128E762E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1128E762E";" - Casa di Riposo DOMENICO CARDO";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(6.605,00 € > 31/12/2020 - 31/12/2020)";"6.605,00 € - 20/08/2019";"6.605,00 €";"6.605,00 €";"";""
"96";"Principale";"";"Gara codice Z142AC4018";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z142AC4018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142AC4018";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01858130220 - STUDIO ROMANINI RAG. MAURA";"01858130220 - STUDIO ROMANINI RAG. MAURA(102,77 € > 31/12/2020 - 31/12/2020)";"102,77 € - 10/12/2019";"102,77 €";"102,77 €";"";""
"97";"Principale";"";"Gara codice Z1C29C8C5E";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z1C29C8C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C29C8C5E";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(122,00 € > 31/12/2020 - 31/12/2020)";"122,00 € - 16/11/2019";"122,00 €";"122,00 €";"";""
"98";"Principale";"";"Gara codice Z2526B0E3C";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/03/2024 14:14";"Z2526B0E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2526B0E3C";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.";"03688600232 - FUTURA IMPIANTI ELETTRICI S.R.L.(8.749,73 € > 31/12/2020 - 31/12/2020)";"8.749,73 € - 12/12/2019;1.212,44 € - 16/01/2020";"8.749,73 €";"9.962,17 €";"";""
"99";"Principale";"";"Gara codice Z272A090E7";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z272A090E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272A090E7";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03114790235 - BURATO LUCA";"03114790235 - BURATO LUCA(750,00 € > 31/12/2020 - 31/12/2020)";"750,00 € - 12/12/2019";"750,00 €";"750,00 €";"";""
"100";"Principale";"";"Gara codice Z3729E4212";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z3729E4212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3729E4212";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"GRBTCS41B08A374W - GARBIN TARCISIO";"GRBTCS41B08A374W - GARBIN TARCISIO(70,50 € > 31/12/2020 - 31/12/2020)";"70,50 € - 16/11/2019";"70,50 €";"70,50 €";"";""
"101";"Principale";"";"Gara codice Z38292571F";"";"30/07/2019 00:00";"01/01/2028 00:00";"10/03/2022 17:40";"Z38292571F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38292571F";" - Casa di Riposo DOMENICO CARDO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(3.145,00 € > 31/12/2020 - 31/12/2020)";"2.516,00 € - 14/10/2019;629,00 € - 16/11/2019;241,50 € - 31/08/2020;86,16 € - 02/03/2021;59,00 € - 02/03/2021";"3.145,00 €";"3.531,66 €";"";""
"102";"Principale";"";"Gara codice Z3B290EA37";"";"02/07/2019 00:00";"01/01/2027 00:00";"15/07/2021 10:37";"Z3B290EA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B290EA37";" - Casa di Riposo DOMENICO CARDO";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(2.014,75 € > 31/12/2020 - 31/12/2020)";"360,00 € - 22/08/2019;360,00 € - 12/09/2019;1.294,75 € - 30/11/2019;360,00 € - 17/02/2020";"2.014,75 €";"2.374,75 €";"";""
"103";"Principale";"";"Gara codice Z4729E02BB";"";"24/09/2019 00:00";"01/01/2026 00:00";"10/08/2022 13:19";"Z4729E02BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4729E02BB";" - Casa di Riposo DOMENICO CARDO";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(858,60 € > 31/12/2020 - 31/12/2020)";"858,60 € - 24/09/2019";"858,60 €";"858,60 €";"";""
"104";"Principale";"";"Gara codice Z4F272AFDD";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"Z4F272AFDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F272AFDD";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(2.932,00 € > 31/12/2020 - 31/12/2020)";"2.671,00 € - 16/07/2019;261,00 € - 20/08/2019";"2.932,00 €";"2.932,00 €";"";""
"105";"Principale";"";"Gara codice Z5A2906176";"";"01/01/2019 00:00";"01/01/2028 00:00";"10/03/2022 17:44";"Z5A2906176";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2906176";" - Casa di Riposo DOMENICO CARDO";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(3.000,00 € > 01/07/2018 - 31/12/2022)";"501,70 € - 14/10/2019;477,20 € - 16/11/2019;312,00 € - 10/12/2019;241,30 € - 16/01/2020;35,70 € - 30/03/2021;337,04 € - 30/11/2021;58,00 € - 30/06/2021;106,23 € - 29/07/2021;23,00 € - 29/07/2021;105,00 € - 28/02/2022";"3.000,00 €";"2.197,17 €";"";""
"106";"Principale";"";"Gara codice Z5B2939D3F";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z5B2939D3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2939D3F";" - Casa di Riposo DOMENICO CARDO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(2.185,00 € > 31/12/2020 - 31/12/2020)";"2.185,00 € - 12/09/2019";"2.185,00 €";"2.185,00 €";"";""
"107";"Principale";"";"Gara codice Z5C2932ACD";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z5C2932ACD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2932ACD";" - Casa di Riposo DOMENICO CARDO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(1.790,00 € > 31/12/2020 - 31/12/2020)";"1.790,00 € - 20/08/2019";"1.790,00 €";"1.790,00 €";"";""
"108";"Principale";"";"Gara codice Z6729D3793";"";"01/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z6729D3793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6729D3793";" - Casa di Riposo DOMENICO CARDO";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(3.047,00 € > 31/12/2020 - 31/12/2020)";"3.047,00 € - 16/11/2019";"3.047,00 €";"3.047,00 €";"";""
"109";"Principale";"";"Gara codice Z6D269B001";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/05/2021 14:58";"Z6D269B001";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D269B001";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (145,00 € > 31/12/2020 - 31/12/2020)";"65,00 € - 24/10/2019;80,00 € - 16/11/2019";"145,00 €";"145,00 €";"";""
"110";"Principale";"";"Gara codice Z76286C044";"";"15/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z76286C044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76286C044";" - Casa di Riposo DOMENICO CARDO";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"03114790235 - BURATO LUCA";"03114790235 - BURATO LUCA(5.380,00 € > 31/12/2020 - 31/12/2020)";"5.380,00 € - 16/07/2019";"5.380,00 €";"5.380,00 €";"";""
"111";"Principale";"";"Gara codice Z7B2A04484";"";"01/01/2019 00:00";"01/01/2027 00:00";"17/02/2021 09:36";"Z7B2A04484";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A04484";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.(537,60 € > 31/12/2020 - 31/12/2020)";"537,60 € - 16/11/2019";"537,60 €";"537,60 €";"";""
"112";"Principale";"";"Gara codice Z7C285767C";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z7C285767C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C285767C";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04498920232 - HS GROUP SRL";"04498920232 - HS GROUP SRL(4.002,00 € > 31/12/2020 - 31/12/2020)";"4.002,00 € - 12/12/2019";"4.002,00 €";"4.002,00 €";"";""
"113";"Principale";"";"Gara codice Z99287F9A5";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"Z99287F9A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99287F9A5";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(6.808,00 € > 31/12/2020 - 31/12/2020)";"2.220,00 € - 20/08/2019;2.294,00 € - 12/09/2019;2.294,00 € - 14/10/2019";"6.808,00 €";"6.808,00 €";"";""
"114";"Principale";"";"Gara codice Z9E2919ED5";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z9E2919ED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2919ED5";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05101000288 - MADDALOSSO ALBERTO";"05101000288 - MADDALOSSO ALBERTO(846,00 € > 31/12/2020 - 31/12/2020)";"313,20 € - 20/08/2019;532,80 € - 14/10/2019";"846,00 €";"846,00 €";"";""
"115";"Principale";"";"Gara codice ZA42291A85";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZA42291A85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42291A85";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ";"01854700224 - C.B.A. INFORMATICA s.r.l. (354,50 € > 31/12/2020 - 31/12/2020)";"354,50 € - 10/12/2019";"354,50 €";"354,50 €";"";""
"116";"Principale";"";"Gara codice ZBA261957F";"";"01/01/2019 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"ZBA261957F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA261957F";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(487,00 € > 31/12/2020 - 31/12/2020)";"487,00 € - 16/07/2019";"487,00 €";"487,00 €";"";""
"117";"Principale";"";"Gara codice ZBF290F44D";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZBF290F44D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF290F44D";" - Casa di Riposo DOMENICO CARDO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03114790235 - BURATO LUCA";"03114790235 - BURATO LUCA(1.050,00 € > 31/12/2020 - 31/12/2020)";"1.050,00 € - 20/08/2019";"1.050,00 €";"1.050,00 €";"";""
"118";"Principale";"";"Gara codice ZC02874AD9";"";"20/05/2019 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"ZC02874AD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02874AD9";" - Casa di Riposo DOMENICO CARDO";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"MRTCLD71M11E349B - MARIOTTO CLAUDIO";"MRTCLD71M11E349B - MARIOTTO CLAUDIO(3.360,00 € > 31/12/2020 - 31/12/2020)";"3.360,00 € - 20/08/2019";"3.360,00 €";"3.360,00 €";"";""
"119";"Principale";"";"Gara codice ZC3293E07F";"";"30/07/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZC3293E07F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3293E07F";" - Casa di Riposo DOMENICO CARDO";"30/07/2019";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(900,00 € > 31/12/2020 - 31/12/2020)";"540,00 € - 12/09/2019;360,00 € - 30/11/2019";"900,00 €";"900,00 €";"";""
"120";"Principale";"";"Gara codice ZE3278D33F";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/12/2023 09:29";"ZE3278D33F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3278D33F";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(4.300,00 € > 31/12/2020 - 31/12/2020)";"4.300,00 € - 21/09/2019";"4.300,00 €";"4.300,00 €";"";""
"121";"Principale";"";"Gara codice ZE42952710";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/01/2022 18:08";"ZE42952710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42952710";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO";"02871920233 - SERVIZI DI DEPURAZIONE S.N.C. DI MASTELLA MASSIMO(2.748,00 € > 31/12/2020 - 31/12/2020)";"2.748,00 € - 12/09/2019";"2.748,00 €";"2.748,00 €";"";""
"122";"Principale";"";"Gara codice ZE72885C20";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZE72885C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72885C20";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA  SRL";"02811710231 - BISSOLO CASA  SRL(1.040,98 € > 31/12/2020 - 31/12/2020)";"1.040,98 € - 16/07/2019";"1.040,98 €";"1.040,98 €";"";""
"123";"Principale";"";"ACQUISTO SERVIZIO GESTIONE PASSWEB - AREA PREVIDENZIALE DEI DIPENDENTI: AFFIDAMENTO DIRETTO";"";"04/10/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z252A09F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252A09F12";" - Casa di Riposo DOMENICO CARDO";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(400,00 € > 04/10/2019 - 31/12/2019)";"400,00 € - 17/02/2020";"400,00 €";"400,00 €";"";""
"124";"Principale";"";"SERVIZIO INVIO DICHIARAZIONI TELEMATICHE";"";"22/08/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZEC298E337";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC298E337";" - Casa di Riposo DOMENICO CARDO";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(654,00 € > 22/08/2019 - 31/12/2019)";"";"654,00 €";"0,00 €";"";""
