﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"82";"Principale";"";"Pagamento Fattura n.05A-2018 del 22-06-2018 - Attività Ludobus 2017-18 Scuola Infanzia di Piavon";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9223F0D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9223F0D98";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"02351910266 - SPAZIO VERDEBLU' S.N.C. DI VISINTIN A. & C.";"02351910266 - SPAZIO VERDEBLU' S.N.C. DI VISINTIN A. & C.(150,00 € > 09/07/2018 - 09/07/2018)";"150,00 € - 09/07/2018";"150,00 €";"150,00 €"
"83";"Principale";"";"Pagamento Fattura n.43-009 del 29-06-2018 - materiale di cancelleria";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9323E12DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9323E12DD";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(110,00 € > 09/07/2018 - 09/07/2018)";"110,00 € - 09/07/2018";"110,00 €";"110,00 €"
"84";"Principale";"";"Pagamento Fattura n.186/2018E del 31/12/2018 - percorso Tre Piere - Oderzo e ritorno, con 2 scuolabus";"";"31/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9725FE385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9725FE385";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(150,00 € > 31/12/2018 - 31/12/2018)";"";"150,00 €";"0,00 €"
"85";"Principale";"";"Pagamento Fattura n.024-2018E del 28-02-2018 - Servizio del 24.02.2018 sul percorso Piavon - Oderzo e ritorno, con 4 scuolabus";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9A2234A5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2234A5F";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(300,00 € > 12/03/2018 - 12/03/2018)";"300,00 € - 12/03/2018";"300,00 €";"300,00 €"
"86";"Principale";"";"Pagamento Fattura n.00003-03 del 28-06-2018 - acquisto materiali scuola Infanzia Progetto PON-FSE Avviso 1953";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9A241D88D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A241D88D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"03794650261 - VERDE CHIARA & C. S.A.S.";"03794650261 - VERDE CHIARA & C. S.A.S.(44,05 € > 09/07/2018 - 09/07/2018)";"44,05 € - 09/07/2018";"44,05 €";"44,05 €"
"87";"Principale";"";"Fornitura del 23/11/2018 - Laboratorio Ricostruzione di Carriera - Treviso";"";"30/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9C25D744F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C25D744F";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(185,00 € > 30/11/2018 - 30/11/2018)";"185,00 € - 30/11/2018";"185,00 €";"185,00 €"
"88";"Principale";"";"Pagamento Fattura n.26-E del 26-06-2018 - materiali per scuola Infanzia Progetto Pon-FSE Avviso 1953";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9E241D6B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E241D6B0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"03024910261 - MADONNA DEI MIRACOLI SOCIETA' COOPERATIVA SOCIALE ONLUS";"03024910261 - MADONNA DEI MIRACOLI SOCIETA' COOPERATIVA SOCIALE ONLUS(100,00 € > 09/07/2018 - 09/07/2018)";"100,00 € - 09/07/2018";"100,00 €";"100,00 €"
"89";"Principale";"";"Pagamento Fattura n.000429PA18 del 27/09/2018 - n. 5 kit Lavagne interattive complete di installazione";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZA424D80DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA424D80DA";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.";"00295900260 - FORNITECNICA S.r.l.(27.080,00 € > 22/10/2018 - 22/10/2018)";"27.080,00 € - 22/10/2018";"27.080,00 €";"27.080,00 €"
"90";"Principale";"";"Pagamento Fattura n.PA186-2018 del 21-03-2018 - Prestazione didattica culturale Teatrino del 13-03-2018 - primaria Parise";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZA822A4B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA822A4B80";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"04233930652 - Educo Scarl - Soc. Coop. Sociale a R.L.";"04233930652 - Educo Scarl - Soc. Coop. Sociale a R.L.(1.659,50 € > 06/04/2018 - 06/04/2018)";"1.659,50 € - 06/04/2018";"1.659,50 €";"1.659,50 €"
"91";"Principale";"";"Pagamento Fattura n.0000038 del 02-02-2018 - Noleggio scuolabus per uscita al Museo Archeologico di Oderzo del 08 e 16-02-2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZA92202296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92202296";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(300,00 € > 12/03/2018 - 08/06/2018)";"300,00 € - 08/06/2018";"300,00 €";"300,00 €"
"92";"Principale";"";"Pagamento Fattura n.PA-64 del 30-04-2018 - spese traasporto uscita didattica a Carbonera del 24-04-18 primaria Parise";"";"08/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB2231CDF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2231CDF4";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00176560266 - BARZI SERVICE S.R.L.";"00176560266 - BARZI SERVICE S.R.L.(172,73 € > 08/06/2018 - 08/06/2018)";"172,73 € - 08/06/2018";"172,73 €";"172,73 €"
"93";"Principale";"";"Pagamento Fattura n.000001-2018-E del 14-06-2018 - prestazioni didattiche Progetto La Bottega Musicale a.s. 2017-18 -";"";"20/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB32194A3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32194A3E";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"DSSPLA67H68F770U - DASSIE PAOLA";"DSSPLA67H68F770U - DASSIE PAOLA(6.140,00 € > 20/07/2018 - 20/07/2018)";"6.140,00 € - 20/07/2018";"6.140,00 €";"6.140,00 €"
"94";"Principale";"";"Pagamento Fattura n.43 del 26/09/2018 - fornitura e installazione server uffici";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB324741D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324741D4";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"03747280273 - FERRARI FABIO";"03747280273 - FERRARI FABIO(2.864,76 € > 22/10/2018 - 22/10/2018)";"2.864,76 € - 22/10/2018";"2.864,76 €";"2.864,76 €"
"95";"Principale";"";"Pagamento Fattura n.00003-02 del 30-04-2018 - acquisto testi scolastici per scuola primaria Piavon";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB8231DD4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8231DD4C";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"00643600265 - LIBRERIA BECCO GIALLO di ZAGHIS G. & C. snc";"00643600265 - LIBRERIA BECCO GIALLO di ZAGHIS G. & C. snc(41,65 € > 21/05/2018 - 21/05/2018)";"41,65 € - 21/05/2018";"41,65 €";"41,65 €"
"96";"Principale";"";"Pagamento Fattura n.0000039 del 02-02-2018 - Noleggio scuolabus per uscita alla Biblioteca di Oderzo del 15-02-2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB922023F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB922023F5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(660,54 € > 12/03/2018 - 08/06/2018)";"660,54 € - 08/06/2018";"660,54 €";"660,54 €"
"97";"Principale";"";"Pagamento Fattura n.338E del 16/10/2018 - canone rinnovo dominio .gov";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZB925581CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB925581CF";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"CPCPLG80C28F499J - ERGONET.IT SRL";"CPCPLG80C28F499J - ERGONET.IT SRL(80,00 € > 22/10/2018 - 22/10/2018)";"80,00 € - 22/10/2018";"80,00 €";"80,00 €"
"98";"Principale";"";"Fornitura del 20/11/2018 - 2 visite guidate del 06/11/2018 - Codice prenotazione: ED36-0080";"";"30/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZC22506B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22506B3B";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03475200261 - FONDAZIONE MOSTRA INTERNAZIONALE DELL'ILLUSTRAZIONE PER L'INFANZIA STEPAN ZAVREL";"03475200261 - FONDAZIONE MOSTRA INTERNAZIONALE DELL'ILLUSTRAZIONE PER L'INFANZIA STEPAN ZAVREL(80,00 € > 30/11/2018 - 30/11/2018)";"80,00 € - 30/11/2018";"80,00 €";"80,00 €"
"99";"Principale";"";"Pagamento Fattura n.366-A del 19-02-2018 - Laboratorio Passweb Treviso del 09-03-2018 - n. 2 corsisti";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZC72258C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72258C3B";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"13473421009 - Overview Consulting Srl";"13473421009 - Overview Consulting Srl(120,00 € > 12/03/2018 - 12/03/2018)";"120,00 € - 12/03/2018";"120,00 €";"120,00 €"
"100";"Principale";"";"Pagamento Fattura n.00300091 del 06-12-2018  - intervento tecnico su fotocopiatore uffici";"";"07/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZC8261FD47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8261FD47";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"01851490266 - Futura Ufficio sas di Tesolin E. & C.";"01851490266 - Futura Ufficio sas di Tesolin E. & C.(60,00 € > 07/12/2018 - 07/12/2018)";"60,00 € - 07/12/2018";"60,00 €";"60,00 €"
"101";"Principale";"";"Pagamento Fattura n.072-2018E del 30-04-2018 - servizio trasporto per Bosco del Cansiglio del 26-04-18 e Padova del 27-04-18";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZC922CB449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC922CB449";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(1.660,00 € > 21/05/2018 - 21/05/2018)";"1.660,00 € - 21/05/2018";"1.660,00 €";"1.660,00 €"
"102";"Principale";"";"Pagamento Fattura n.175-2018E del 11-12-2018 - Servizio del 07.12.2018 sul percorso Colfrancui - Oderzo e ritorno, con uno scuolabus";"";"16/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZC9260B903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9260B903";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"16/12/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(70,00 € > 16/12/2018 - 16/12/2018)";"70,00 € - 16/12/2018";"70,00 €";"70,00 €"
"103";"Principale";"";"Pagamento Fattura n.8101003731 del 22/05/2018 - Acquisto biglietti treno visita guidata a Venezia del 30-05-2018 cl. 3D sms";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZCA2398920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2398920";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO";"05403151003 - TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO(236,27 € > 01/06/2018 - 08/06/2018)";"236,27 € - 08/06/2018";"236,27 €";"236,27 €"
"104";"Principale";"";"Noleggio scuolabus per uscita a SAN POLO Patronato del 10/11/2018";"";"19/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZCB25A91F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB25A91F0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(100,00 € > 19/11/2018 - 19/11/2018)";"100,00 € - 19/11/2018";"100,00 €";"100,00 €"
"105";"Principale";"";"Pagamento Fattura n.174-2018E del 11-12-2018 - Servizio del 05.12.2018 sul percorso Piavon - Oderzo e ritorno, con uno sculabus";"";"16/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZCC260E10A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC260E10A";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"16/12/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(75,00 € > 16/12/2018 - 16/12/2018)";"75,00 € - 16/12/2018";"75,00 €";"75,00 €"
"106";"Principale";"";"Noleggio 2 scuolabus per uscita a SANTA LUCIA DI PIAVE del 06-11-2018 e Noleggio scuolabus con doppio giro per uscita a SANTA LUCIA DI PIAVE";"";"19/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZCD256184F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD256184F";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(380,00 € > 19/11/2018 - 19/11/2018)";"380,00 € - 19/11/2018";"380,00 €";"380,00 €"
"107";"Principale";"";"Pagamento Fattura n.2018054000204 del 10/10/2018 - materiale di cancelleria uffici";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZD12534CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12534CAA";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(87,00 € > 22/10/2018 - 22/10/2018)";"87,00 € - 22/10/2018";"87,00 €";"87,00 €"
"108";"Principale";"";"Pagamento Fattura n.10/PA del 31/07/2018 - acquisto materiale per mosaico PON/FSE Avviso 10862";"";"23/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZD2244C40E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2244C40E";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta(88,48 € > 23/10/2018 - 23/10/2018)";"88,48 € - 23/10/2018";"88,48 €";"88,48 €"
"109";"Principale";"";"Pagamento Fattura n.2018054000120 del 14-05-2018 - materiale per Progetto Spegni la Luce Ed. Ambientale Infanzia Piavon";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZD523832F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523832F7";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(98,50 € > 21/05/2018 - 21/05/2018)";"98,50 € - 21/05/2018";"98,50 €";"98,50 €"
"110";"Principale";"";"Pagamento Fattura n.20184G03310 del 27-06-2018 - quote corso ricostruzione carriera del personale del 26-06-2018";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZDE23F4C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE23F4C3D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA(185,00 € > 09/07/2018 - 09/07/2018)";"185,00 € - 09/07/2018";"185,00 €";"185,00 €"
"111";"Principale";"";"Pagamento Fattura n.165/009 del 29/08/2018 - Acquisto Libretto Diario Personale alunni a.s. 2018/2019";"";"15/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZE024493DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE024493DD";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.";"00962530309 - ARTI GRAFICHE FULVIO S.R.L.(444,00 € > 15/10/2018 - 22/10/2018)";"444,00 € - 22/10/2018";"444,00 €";"444,00 €"
"112";"Principale";"";"Pagamento Fattura n.9/PA del 31/07/2018 - acquisto materiale di cancelleria PON/FSE Avviso 10862";"";"23/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZE1244C42D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1244C42D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta(596,69 € > 23/10/2018 - 23/10/2018)";"596,69 € - 23/10/2018";"596,69 €";"596,69 €"
"113";"Principale";"";"Pagamento Fattura n.2018054000154 del 18-06-2018 - materiale di cancelleria";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZE6240BE12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6240BE12";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(98,00 € > 09/07/2018 - 09/07/2018)";"98,00 € - 09/07/2018";"98,00 €";"98,00 €"
"114";"Principale";"";"Pagamento Fattura n.6-PA del 30-06-2018 - acquisto targa per pubblicità Progetto PON-FSE Avviso 10862";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZE723C4EF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE723C4EF5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta";"03679220263 - CARTOLIBRERIA CENEDESE SAS di Nardo Nicoletta(68,70 € > 09/07/2018 - 09/07/2018)";"68,70 € - 09/07/2018";"68,70 €";"68,70 €"
"115";"Principale";"";"Pagamento Fattura n.78 del 15-05-2018 - spese trasporto escursione sul Sile del 15-5-18 secondaria Oderzo";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZF422A1382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF422A1382";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01179400260 - F.LLI STEFANATO snc";"01179400260 - F.LLI STEFANATO snc(832,38 € > 21/05/2018 - 21/05/2018)";"832,38 € - 21/05/2018";"832,38 €";"832,38 €"
"116";"Principale";"";"Pagamento Fattura n.2018054000163 del 02-07-2018 - acquisto materiale cancelleria moduli infanzia Progetto PON-FSE Avviso 1953";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZF7241D62A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7241D62A";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(409,44 € > 09/07/2018 - 09/07/2018)";"409,44 € - 09/07/2018";"409,44 €";"409,44 €"
"117";"Principale";"";"Fornitura del 29/11/2018 - Lettura spettacolo e 1 laboratorio creativo svolti a Sarmede il 6 novembre 2018";"";"30/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZF9251E8C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9251E8C0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"03668160280 - ASSOCIAZIONE MAGA CAMAJA";"03668160280 - ASSOCIAZIONE MAGA CAMAJA(180,00 € > 30/11/2018 - 30/11/2018)";"180,00 € - 30/11/2018";"180,00 €";"180,00 €"
"118";"Principale";"";"Pagamento Fattura n.FATTPA 41_18 del 26-04-2018 - noleggio pullman per visita guidata a Padova del 04-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZFA22310E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA22310E8";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"DMRVTR52D14A360V - DE MARCHI VALTER";"DMRVTR52D14A360V - DE MARCHI VALTER(400,00 € > 30/04/2018 - 30/04/2018)";"400,00 € - 30/04/2018";"400,00 €";"400,00 €"
"119";"Principale";"";"PAGAMENTO QUOTA ASSICURAZIONE ALUNNI A.S. 2016-2017";"";"07/12/2016 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"ZA51ACD86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51ACD86B";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"07/12/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"08037550962 - AIG EUROPE LIMITED RAPPRESENTANZA GENER.  ITALIA,00565010592 - BENACQUISTA ASSICURAZIONI SNC";"08037550962 - AIG EUROPE LIMITED RAPPRESENTANZA GENER.  ITALIA(23.374,00 € > 07/12/2016 - 30/11/2018),00565010592 - BENACQUISTA ASSICURAZIONI SNC(23.374,00 € > 07/12/2016 - 30/11/2018)";"23.374,00 € - 30/11/2018";"46.748,00 €";"23.374,00 €"
