﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"94";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 11:51";"Prot. n.2374/B15 del 23/04/2021";"Determina a contrarre con affidamento diretto per fornitura di n. 1 Smart Tv 55” per la Scuola Sec. di 1° gr. di Vo’ -  Progetto Biblioteche Innovative con Bancadria, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 368,77 €";"Z3C317A083 - Acquisto n. 1 Smart TV Led 55"" per la Scuola Sec. di 1° gr. di Vo' - Progetto Biblioteche Scolastiche Innovative con Bancadria";""
"95";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 14:00";"Prot. n. 2572/b15 del 30/04/2021";"Determina a contrarre con affidamento diretto del servizio di formazione in e-learning del personale su “privacy e trattamento dei dati alla luce del GDPR 679/2016 modulo base”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 300,00 €";"Z813191EDD - Formazione in e-learning del personale su “privacy e trattamento dei dati alla luce del GDPR 679/2016 modulo base”";""
"96";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:57";"Prot. n. 2697/B15 del 07/05/2021";"Determina a contrarre con affidamento diretto per fornitura di n. 4 macchine per cucire per il Progetto “Patti Educativi di Comunità”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 422,95 €";"Z33319BA53 - Fornitura n. 4 macchine per cucire per Progetto Patti Educativi di Comunità";""
"97";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:05";"Prot. n. 2706/B15 del 07/05/2021";"Determina a contrarre con affidamento diretto per fornitura di n. 1 forno da ceramica e accessori per il Progetto “Patti Educativi di Comunità”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 2.421,83 €";"Z04319D3E5 - Fornitura forno per ceramica e accessori - Progetto Patti Educativi di Comunità";""
"98";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:13";"Prot. n. 2706/B15 del 07/05/2021";"Determina a contrarre con affidamento diretto per fornitura di un’Aula a Cielo Aperto, materiale in legno, per il Progetto “Patti Educativi di Comunità”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 7.770,25 €";"Z7D319FB5F - Fornitura  Aula a Cielo Aperto - Materiale in legno - Progetto Patti Educativi di Comunità";""
"99";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:20";"Prot. n. 2716/B15 del 07/05/2021";"Determina a contrarre con affidamento diretto per fornitura di Tavoli autolivellanti per l’Aula a Cielo Aperto, materiale non in legno, per il Progetto “Patti Educativi di Comunità”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.545,00 €";"Z3C31A0E21 - Fornitura tavoli autolivellanti per Aula a Cielo Aperto, materiale non in legno, per il progetto Patti Educativi di Comunità";""
"100";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"17/05/2021 00:00";"01/01/2027 00:00";"17/05/2021 13:04";"Prot. n. 2901/B15 del 17/05/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale di cancelleria per classi “Senza Zaino” della Scuola Prim. di Lozzo a.s. 2021/22, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 4.237,49 €";"Z2E31C0D1A - Acquisto materiale di consumo per Progetto Senza Zaino a.s. 2021/22";""
"101";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:17";"Prot n. 3226/B15 del 31/05/2021";"Determina a contrarre con affidamento diretto per fornitura di Armadietti Casellari per Progetto Biblioteca Innovativa con finanziamenti Bancadria per il plesso di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 1.536,00 €";"ZBD31EFF63 - Ordine armadietti casellari per Progetto Biblioteca Innovativa con finanziamento Bancadria per il plesso di Vo'";""
"102";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 11:19";"Prot. n. 3227/B15 del 31/05/2021";"Determina a contrarre con affidamento diretto per fornitura di Arredo per Progetto Biblioteca Innovativa con finanziamenti Bancadria per il plesso di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 3.102,00 €";"Z9A31F01B8 - Ordine Arredo per Progetto Biblioteca Innovativa con finanziamenti Bancadria per il plesso di Vo'";""
"103";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 10:01";"Prot. n. 3526/B15 del 16/06/2021";"Determina a contrarre con affidamento diretto per fornitura di n.2 PC portatili con finanziamenti Bancadria, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 570,00 €";"Z3D3221285 - Fornitura n. 2 notebook con finanziamento Bancadria";""
"104";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 12:27";"Prot. n. 3614/B15 del 21/06/2021";"Determina a contrarre con affidamento diretto per fornitura di borse a tracolla per classi “Senza Zaino” della Scuola Prim. di Lozzo a.s. 2021/22, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 1.908,00 €";"Z023231621 - Fornitura borse a tracolla per classi ""Senza Zaino"" a.s. 2021/22";""
"105";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"28/09/2021 13:38";"Prot. n. 3814/B15 del 28/06/2021";"a 6 del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19”- mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 4.470,00 €";"Z3B324632A - DETERMINA Acquisto di Monitor interattivi e stampanti laser a colori - fondi di cui all’art. 31, c. 6 del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” emergenza Covid-19";""
"106";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 12:40";"Prot. n. 3840/B15 del 29/06/2021";"Determina per affidamento diretto relativa all’acquisto di un Kit di Educazione Stradale - fondi di cui all’art. 31, comma 6 del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19”- mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 1.450,00 €";"Z7A3249A62 - Determina Acquisto di un Kit di Educazione Stradale - fondi di cui all’art. 31, c. 6 del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” emergenza Covid-19";""
"107";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"30/06/2021 12:44";"Prot. n. 3840/B15 del 29/06/2021";"Determina per affidamento diretto relativa all’acquisto di Materiale Montessoriano, giochi e sussidi didattici fascia 3-6 anni - fondi di cui all’art. 31, comma 1 lett. D (inclusione), del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19”- mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 752,31 €";"ZDA324B056 - DETERMINA Fornitura Materiale Montessoriano - fondi di cui all’art. 31, comma 1 lett. D (inclusione), del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni emergenza Covid-19”";""
"108";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"26/07/2021 00:00";"01/01/2027 00:00";"26/07/2021 10:41";"Prot. n. 4132/B15 del 23/07/2021";"Determina a contrarre con affidamento diretto per fornitura di un’Aula a Cielo Aperto per i plessi di Lozzo At. Progetto “L’aula a cielo aperto che vorrei”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 4.504,10 €";"Z1732931C1 - Fornitura Aula a cielo aperto per plessi Lozzo At. - Progetto ""L'Aula a cielo aperto che vorrei""";""
"109";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"27/07/2021 00:00";"01/01/2027 00:00";"27/07/2021 12:05";"Prot. n. 4151/B15 del 27/07/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale d’arredo per Aula Scientifica a Vo’- Finanziamento del Comune di Vo’ - , mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 3.278,69 €";"Z203298F5D - Fornitura materiale d’arredo per Aula Scientifica a Vo’- Finanziamento Comune di Vo'
";""
"110";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"08/09/2021 11:54";"01/01/2027 00:00";"08/09/2021 11:57";"Prot. n.4390/B15 del 26/08/2021";"Conferimento incarico medicco competente art. 18 lett. A del D.Lgs 81/08 e relative singole prestazioni a.s. 2021/22";"ZD832F342A - CONFERIMENTO INCARICO MEDICO COMPETENTE A.S. 2021/22";""
"111";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"16/09/2021 11:38";"01/01/2027 00:00";"16/09/2021 11:40";"Prot. 4900/B15 del 16/09/2021";"Determina a contrarre con affidamento diretto per spostamento di un pianoforte verticale, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z68331022C - Spostamento pianoforte verticale dell'Indirizzo Musicale";""
"112";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"23/09/2021 09:11";"01/01/2027 00:00";"23/09/2021 09:34";"Prot. 4932/B15 del 17/09/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale d’arredo per aule (lezioni, mensa e distanziamento) ditta Vastarredo - Decreto Sostegno Bis ex art.58 c.4 DL 73 del 25/05/2021 - , mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z7C33168A1 - Materiale arredo Decreto Sostegni bis - ditta Vastarredo";""
"113";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"23/09/2021 09:32";"01/01/2027 00:00";"23/09/2021 09:34";"Prot. n. 4941/B15 del 17/09/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale d’arredo per aule (lezioni, mensa e distanziamento) ditta Arredalab - Decreto Sostegno Bis ex art.58 c.4 DL 73 del 25/05/2021 - , mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZA23316EF3 - Materiale arredo Decreto Sostegni bis - ditta Arredalab";""
"114";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"23/09/2021 09:56";"01/01/2027 00:00";"23/09/2021 09:57";"Prot. 4966/B15 del 20/09/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale per aula Laboratorio Musicale e Hardware per didattica digitale integrata - Decreto Sostegno Bis ex art.58 c.4 DL 73 del 25/05/2021 - , mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"ZD2331A125 - Materiale Lab. Musicale e Hardware - Decreto Sostegni Bis";""
"115";"Principale";"";"DETERMINA SERVIZI ASSICURATIVI A.S. 2021 22";"";"28/09/2021 13:39";"01/01/2027 00:00";"28/09/2021 13:40";"PROT. N.5206/B15";" Determina per l'affidamento diretto  SERVIZIO DI ASSICURAZIONE ALUNNI  E  PERSONALE  SCOLASTICO  ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile -  2016 A.S. 2021 22";"ZA53338231 - SERVIZI ASSICURATIVI ALUNNI E PERSONALE SCOLASTICO A.S. 2021 22";""
"116";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"01/10/2021 12:52";"01/01/2027 00:00";"01/10/2021 12:53";"Prot. n. 5257/B15 del 29/09/2021";"Determina a contrarre con affidamento diretto per fornitura di n.3 microscopi e n. 1 kit laboratorio fisica, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZB7333D480 - Ordine n. 3 microscopi e kit piccolo laboratorio fisica";""
"117";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"05/10/2021 10:22";"01/01/2027 00:00";"05/10/2021 10:24";"Prot. n. 5330/B15 del 01/10/2021";"Determina a contrarre con affidamento diretto per la fornitura dei software “Nuvola App” e “PagoNuvola”, del relativo servizio di manutenzione, assistenza per l’anno 2022 e del servizio di migrazione storico area alunni, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z8B33481F3 - Servizio PagoNuvola e Nuvola App, con migrazione dati storico Area Alunni";""
"118";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"06/10/2021 12:49";"01/01/2027 00:00";"11/10/2021 11:54";"Prot. n. 5370/B15 del 05/10/2021";"Determina a contrarre con affidamento diretto del servizio di assistenza tecnica al Software di Gestione delle Presenze Junior Web 30 dip. plus per un anno, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1D332A72B - Contratto assistenza software presenze Junior Web 30 dip. plus";""
"119";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"11/10/2021 11:55";"01/01/2027 00:00";"11/10/2021 11:56";"Prot. 5437/B15 del 07/10/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale di Primo Soccorso e sanitario per le Scuole dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZD33359738 - Determina a contrarre con affidamento diretto per fornitura di materiale di Primo Soccorso e sanitario per le Scuole dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";""
"120";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"12/10/2021 10:33";"01/01/2027 00:00";"12/10/2021 10:33";"Prot. 5485/B15 del 08/10/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale di cancelleria alle scuole per l’a.s. 2021/22, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1D3360DD3 - Materiale di cancelleria alle scuole dell'Istituto per l’a.s. 2021/22";""
"121";"Principale";"";"DETERMINA A CONTRARRE";"";"15/10/2021 11:48";"01/01/2027 00:00";"15/10/2021 11:51";"PROT. N.5638/B15";"Determina per affidamento diretto acquisto  - 1)Attivazione MLOL Scuola Community e   Pacchetto acquisto prestiti ebook 1  unità- 2) Pacchetto edicola MLOL Scuola 3 unità -3 Pacchetto audiolibri streaming MLOL Scuola 3 unità ,nell’ambito del progetto nota       prot.1624”Promozione del libro e  della lettura Biblioteche Innovative  in rete con IC CALVINO   di Jesolo i sensi  dell’art.231 comma  1) del  D.lgs.50/2016 ";"";""
"122";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"18/10/2021 13:02";"01/01/2027 00:00";"18/10/2021 13:18";"Prot. n. 5552/B15  del 12/10/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico sanitario per le Scuole di Vo’ e Cinto E.per l’a.s. 2021/22, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZA6336A090 - Materiale igienico sanitario per le Scuole di Vo' e Cinto E. a.s. 2021/22";""
"123";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"22/10/2021 10:38";"01/01/2027 00:00";"22/10/2021 10:39";"Prot. n. 5761/B15 del 21/10/2021";"Determina a contrarre con affidamento diretto in MePa per fornitura di n. 2 Tablet Lenovo M10 con Alexa – Progetto Scuola Digitale “Viviamo la Scuola”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z133338DAC - Fornitura n. 2 tablet Lenovo M10 con Alexa - Progetto Scuola Digitale ""VivIamo la Scuola""";""
"124";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"22/10/2021 10:39";"01/01/2027 00:00";"22/10/2021 10:44";"Prot. n. 5768/b15 del 21/10/2021";"Determina a contrarre con affidamento diretto in MePa per fornitura di n. 1 Notebook Lenovo V15 – Progetto Scuola Digitale “Viviamo la Scuola”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZC6338DFE6 - Fornitura n. 1 Notebook - Progetto Scuola Digitale ""Viviamo la Scuola""";""
"125";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"22/10/2021 10:44";"01/01/2027 00:00";"22/10/2021 10:45";"Prot. n. 5754/B15 del 21/10/2021";"Determina a contrarre con affidamento diretto in MePa per fornitura di n. 16 SSD per sistemazione PC – Progetto Scuola Digitale “Viviamo la Scuola”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z7C338BC44 - Fornitura n. 16 SSD per sistemazione PC - Progetto Scuola Digitale ""Vivamo la Scuola""";""
"126";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"27/10/2021 13:44";"01/01/2027 00:00";"27/10/2021 13:45";"Prot. n. 5899/B15 del 26/10/2021";"Determina per affidamento diretto acquisto di N. 1 defibrillatore semiautomatico DAE Radian Qbio “-ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante ODA su MEPA";"ZA9339F370 - Acquisto defibrillatore semiautomatico DAE con Fondi M.I.";""
"127";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"08/11/2021 14:00";"01/01/2027 00:00";"08/11/2021 14:02";"Prot. 6122/B15 del 04/11/2021";"Determina per affidamento diretto relativa all’acquisto di materiale didattico per sostegno - fondi di cui all’art. 31, comma 1 lett. D (inclusione), del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19”- mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z5133BFCDC - Acquisto di materiale didattico per sostegno fondi di cui all'art. 31, comma 1 lett. D (inclusione) del D.L. 22/03/2021, n. 41 ""c.d. Decreto Sostegni""";""
"128";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"08/11/2021 14:02";"01/01/2027 00:00";"08/11/2021 14:03";"Prot. n. 6132/B15 del  04/11/2021";"Determina per affidamento diretto relativa all’acquisto di materiale didattico elettronico per sostegno - fondi di cui all’art. 31, comma 1 lett. D (inclusione), del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19”- mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1C33C0BFD - Acquisto di materiale didattico elettronico per sostegno fondi di cui all'art. 31, comma 1 lett. D (inclusione) del D.L. 22/03/2021, n. 41 ""c.d. Decreto Sostegni""";""
"129";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"10/11/2021 10:21";"01/01/2027 00:00";"10/11/2021 10:22";"Prot. 6219/B15 del  09/11/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale per la realizzazione di murales all’interno della Scuola dell’infanzia di Vo’ – Progetto “Una scuola a colori – Murales”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50.";"ZDB33D0681 - Materiale per progetto ""Una scuola a colori - Murales"" per la Scuola dell'Infanzia di Vo'";""
"130";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"16/11/2021 15:14";"01/01/2027 00:00";"16/11/2021 15:15";"Prot. n. 6349/B15 del 15/11/2021";"Determina a contrarre con affidamento diretto per fornitura materiale d’arredo per i plessi di Vo’ con il contributo della ditta Bogoni di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z8E33E89A0 - Materiale arredo per plessi di Vo' - Contributo ditta Bogoni";""
"131";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"23/11/2021 11:08";"01/01/2027 00:00";"23/11/2021 11:09";"Prot. 6497/B15 del 22/11/2021";"Determina a contrarre con affidamento diretto per fornitura materiale d’arredo per la Scuola Primaria di Cinto E. con il finanziamento del Comune di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z1D3406808 - Fornitura materiale arredo per la Scuola Primaria di Cinto Euganeo";""
"132";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"23/11/2021 15:26";"01/01/2027 00:00";"23/11/2021 15:28";"Prot. n. 6509/b15 del 23/11/2011";"Determina a contrarre con affidamento diretto per il rinnovo del servizio di assistenza tecnico informatica e incarico di amministratore di sistema di n. 30 ore per l’anno 2021, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z5C3407808 - Rinnovo servizio di assistenza informatica ";""
"133";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"03/12/2021 13:55";"01/01/2027 00:00";"03/12/2021 13:57";"Prot. 6678/b15 del 30/11/2021";"Determina per affidamento Diretto SERVIZIO NOLEGGIO FOTOCOPIATORI UFFICI E PLESSI 	DELL’ I.C. di LOZZO ATESTINO - ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 previa 	verifica in CONSIP ed indagine in MEPA periodo dal 01 12 2021 al 30 11 2022";"Z1A3428376 - Servizio noleggio fotocopiatori plessi dell'Istituto e Uffici di Segreteria dal 01/12/2021 al 30/11/2022";""
"134";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"13/12/2021 14:22";"01/01/2027 00:00";"13/12/2021 14:23";"Prot. n. 6879/B15 del 09/12/2021";"Determina per affidamento diretto relativa all’acquisto di materiali per l’igiene degli ambienti - emergenza Covid-19 - fondi di cui all’art. 31, comma 1 lett. A, del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19” - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"ZBC3453446 - Ordine materiali per l’igiene degli ambienti - emergenza Covid-19 - fondi di cui all’art. 31, comma 1 lett. A, del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni”";""
"135";"Principale";"";"DETERMINA A CONTRARRE ES. 2021";"";"13/12/2021 14:23";"01/01/2027 00:00";"13/12/2021 14:24";"Prot. n. 6916/B15 del 10/12/2021";"Determina per affidamento diretto relativa all’acquisto di dispositivi di protezione e materiali per l’igiene individuale e degli ambienti nonché di ogni altro materiale, anche di consumo, il cui impiego sia riconducibile all’emergenza Covid-19 - fondi di cui all’art. 31, comma 1 lett. A, del D.L. 22/03/2021, n. 41 “c.d. Decreto sostegni” – “Misure per favorire l’attività didattica e per il recupero delle competenze e della socialità delle studentesse e degli studenti nell’emergenza Covid-19” - mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";"Z3F3458B2E - Ordine dispositivi di protezione e materiali per l’igiene individuale e degli ambienti - emergenza Covid-19 - fondi di cui all’art. 31, c. 1 lett. A, del D.L. 22/03/2021, n. 41 “c.d. 	Decreto sostegni”";""
"136";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022";"";"14/01/2022 08:33";"01/01/2028 00:00";"17/01/2022 08:35";"prot. n. 243 VI";" Determina per l'affidamento diretto  SERVIZIO  PACCHETTI INFORMATICI APPLICATIVI ARGO   ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile -  2016 A.S. 2021 22";"ZBA34BBD65 - DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO SERVIZI GESTIONE PACCHETTI INFORMATICI E ASSITENZA ARGO ";""
"137";"Principale";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO ESERCIZIO FINANZIARIO 2022";"";"14/01/2022 08:40";"01/01/2028 00:00";"17/01/2022 08:42";"PROT. N.244/VI";" Determina per l'affidamento diretto  SERVIZIO SUPPORTO NORMATIVO DPO E ADEMPIMENTI D.lgs. 196/03  ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile -  2016  DITTA ROBYONE ";"Z6434C6859 - DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO SERVIZI GESTIONE PACCHETTI INFORMATICI  DPO E ADEMPIMENTI  D.Lgs.196 ditta ROBYONE";""
"138";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022";"";"17/01/2022 11:39";"01/01/2028 00:00";"17/01/2022 11:41";"PROT.284 VI ";"Determina a contrarre con affidamento diretto per la fornitura dei software “Nuvola Amministrazione digitale  alla ditta Madisoft  S.p.a.  mediante procedura di cui all’art.36, comma 2, lett. a) del D.Lgs. 18 aprile 2016, n.50.     ";"Z9E34BDE0C - Fornitura dei software “Nuvola Amministrazione digitale”,  “Nuvola Area Personale e TFR” e  “Nuvola Area Alunni e Registro Elettronico” ";""
"139";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022 -sanificatori -";"";"20/01/2022 15:33";"01/01/2028 00:00";"20/01/2022 15:44";"404 VI.2-I";"Determina a contrarre con affidamento diretto per fornitura n. 3 dispositivi Air Slipt 2 per sanificazione aria interna situazione emergenziale , mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -previa trattativa diretta su MEPA";"Z1834CE8E5 - fornitura n. 3 dispositivi Air Slipt 2 per sanificazione aria  - misure Anti-Covid   ";""
"140";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2022 n. 4 SANIFICATORI FOTOCATALITICI";"";"28/01/2022 14:35";"01/01/2028 00:00";"28/01/2022 14:38";"PROT. N.696 VI. 2";" Determina per l'affidamento diretto  sanificatori fotocatalitici a altro materiale per igiene  ai sensi e per gli effetti dell’art. 36, comma 2,  lett.a)    D.lgs. n.50 del 18 aprile -  2016";"Z9F34FA123 -  Determina contrarre affidamento diretto per fornitura n. 4 di sanificatori fotocatalitici spray disinfettante art.36,comma 2 lett.a)  D.lgs. n.50/18 ";""
