﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"84";"Principale";"";"Gara cRDO IN MEPA PER PRODOTTI ORTOFRUTTICOLI DAL 01/10/2017 AL 31/07/2019 cig Z2D1F750AA";"";"23/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z2D1F750AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1F750AA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/09/2017";"23-AFFIDAMENTO DIRETTO";"00418000287 - CARLEVARI S.R.L.";"00418000287 - CARLEVARI S.R.L.(29.246,67 € > 01/10/2017 - 31/07/2019)";"20,26 € - 10/01/2018;7,48 € - 13/02/2018;18,23 € - 18/05/2018;1.357,05 € - 02/07/2018;12,82 € - 22/08/2018;7,12 € - 02/10/2018;21,36 € - 13/11/2018;1.187,21 € - 08/01/2019;1.117,53 € - 26/03/2019;1.079,56 € - 26/03/2019;19,22 € - 26/03/2019;1.036,12 € - 03/05/2019;10,68 € - 03/05/2019;1.459,50 € - 19/06/2019;1.507,80 € - 30/07/2019;19,22 € - 30/07/2019;1.583,99 € - 09/09/2019;1.614,61 € - 09/09/2019;8,97 € - 09/09/2019";"29.246,67 €";"12.088,73 €";"";""
"85";"Principale";"";"ORDINE DIRETTO IN MEPA DI  4 CARRELLI PORTA BOMBOLE  CIG.64208BBF4";"";"09/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z64208BBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64208BBF4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"06111530637 - AIESI HOSPITAL SERVICE";"06111530637 - AIESI HOSPITAL SERVICE(208,00 € > 31/12/2018 - 31/12/2018)";"208,00 € - 10/01/2018";"208,00 €";"208,00 €";"";""
"86";"Principale";"";"FORNITURA PERSONALE A TEMPO DETERMINATO CUOCO E IP cig  Z732020C2D";"";"25/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z732020C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732020C2D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(6.638,82 € > 31/12/2018 - 31/12/2018)";"6.638,82 € - 10/01/2018";"6.638,82 €";"6.638,82 €";"";""
"87";"Principale";"";"IMPEGNO DI SPESA PER BATTERIE PER LAVASCIUGAPAVIMENTI E ACQUISTI ANNO 2017 FERRAMENTE CIG  ZAF1E2641B";"";"06/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZAF1E2641B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1E2641B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/04/2017";"23-AFFIDAMENTO DIRETTO";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.";"02295230243 - BEDIN CENTRO ACQUISTI S.N.C.(358,48 € > 31/12/2018 - 31/12/2018)";"358,48 € - 10/01/2018";"358,48 €";"358,48 €";"";""
"88";"Principale";"";"FORNITURA DI PANE";"";"20/11/2017 00:00";"01/01/2029 00:00";"24/11/2023 12:51";"ZB82069119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82069119";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"00925870248 - PANIFICIO GOBBO S.R.L.";"00925870248 - PANIFICIO GOBBO S.R.L.(8.500,00 € > 20/11/2017 - 31/12/2020)";"157,56 € - 10/01/2018;181,11 € - 13/02/2018;150,98 € - 10/04/2018;160,29 € - 18/05/2018;173,79 € - 02/07/2018;187,79 € - 22/08/2018;172,89 € - 02/10/2018;203,93 € - 08/01/2019;191,27 € - 08/02/2019;166,74 € - 26/03/2019;160,71 € - 03/05/2019;152,98 € - 03/05/2019;154,46 € - 19/06/2019;159,19 € - 30/07/2019;164,04 € - 09/09/2019;167,41 € - 09/09/2019;128,94 € - 15/10/2019;177,63 € - 07/12/2019;165,96 € - 07/12/2019;184,90 € - 10/01/2020;184,90 € - 31/01/2020;174,83 € - 11/03/2020;339,42 € - 20/04/2020;176,91 € - 29/05/2020;156,59 € - 26/06/2020;165,33 € - 31/07/2020;324,35 € - 11/09/2020;324,35 € - 18/09/2020;303,98 € - 11/11/2020;125,57 € - 07/12/2020;162,55 € - 12/01/2021;162,55 € - 15/01/2021";"8.500,00 €";"5.963,90 €";"";""
"89";"Allegato";"88";"DETERMINA";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/01/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=493884"
"90";"Principale";"";"FORNITURA DI PERSONALE A TEMPO DETERMINATO ISTRUTTORE AMMINISTRATIVO CIG ZE220462C4";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZE220462C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE220462C4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(1.330,25 € > 31/12/2018 - 31/12/2018)";"1.330,25 € - 10/01/2018";"1.330,25 €";"1.330,25 €";"";""
"91";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE PARASPIGOLI E LASTRE CIG ZF720C5118";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZF720C5118";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF720C5118";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00095780557 - PONTE GIULIO S.P.A.";"00095780557 - PONTE GIULIO S.P.A.(552,38 € > 31/12/2018 - 31/12/2018)";"552,38 € - 10/01/2018";"552,38 €";"552,38 €";"";""
"92";"Principale";"";"ACQUISTO NR. 2 PULSANTIERE LETTI ELETTRICI E RIPARAZIONE LETTO EB0450 
CIG ZFA20E6A38";"";"22/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZFA20E6A38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA20E6A38";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/11/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(127,19 € > 31/12/2018 - 31/12/2018)";"127,19 € - 10/01/2018";"127,19 €";"127,19 €";"";""
"93";"Principale";"";"AFFIDAMENTO ALLO STUDIO ING. LIVIO CAMPAGNOLO PER LA PREDISPOSIZIONE DEL RINNOVO PERIODICO ANTINCENDIO. CIG. ZC71F2D9C4";"";"29/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZC71F2D9C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71F2D9C4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/06/2017";"23-AFFIDAMENTO DIRETTO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO";"CMPLVI46S22F465M - CAMPAGNOLO ING. LIVIO(780,00 € > 31/12/2018 - 31/12/2018)";"780,00 € - 20/01/2018";"780,00 €";"780,00 €";"";""
"94";"Principale";"";"INCARICO PER CONSULENZA IN MATERIA DI SALUTE E SICUREZZA ANNO 2017
CIG Z091BC74EC";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z091BC74EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z091BC74EC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA S.R.L.";"02668500271 - LAVORO IN SICUREZZA S.R.L.(550,00 € > 31/12/2018 - 31/12/2018)";"550,00 € - 13/02/2018";"550,00 €";"550,00 €";"";""
"95";"Principale";"";"MANUTENZIONE PROGRAMMATA SISTEMA DI SICUREZZA ANNO 2018 codice Z4B21294DD";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"Z4B21294DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B21294DD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(720,00 € > 31/12/2018 - 31/12/2018)";"720,00 € - 13/02/2018";"720,00 €";"720,00 €";"";""
"96";"Principale";"";"AFFIDAMENTO MANUTENZIONE PROGRAMMATA DELLE CALDAIE BUDERUS
CIG ZE9209838A";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:19";"ZE9209838A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9209838A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(400,00 € > 31/12/2018 - 31/12/2018)";"400,00 € - 13/02/2018";"400,00 €";"400,00 €";"";""
"97";"Principale";"";"PRESA D'ATTO RDO IN MEPA GARA DETERGENTI
CIG.  ZF81F3B9C6";"";"01/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZF81F3B9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81F3B9C6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(28.272,06 € > 01/11/2017 - 31/10/2020)";"870,67 € - 13/02/2018;18,44 € - 10/04/2018;965,50 € - 18/05/2018;1.172,10 € - 02/07/2018;24,20 € - 22/08/2018;51,62 € - 02/10/2018;44,64 € - 13/11/2018;1.034,02 € - 08/01/2019;641,81 € - 08/02/2019;1.428,20 € - 26/03/2019;54,48 € - 26/03/2019;106,09 € - 03/05/2019;1.039,51 € - 03/05/2019;52,42 € - 03/05/2019;32,00 € - 03/05/2019;53,04 € - 30/07/2019;963,25 € - 30/07/2019;25,75 € - 30/07/2019;414,20 € - 30/07/2019;69,84 € - 30/07/2019;80,00 € - 09/09/2019;792,25 € - 09/09/2019;31,68 € - 09/09/2019;80,00 € - 09/09/2019;1.275,27 € - 09/09/2019;1.206,47 € - 15/10/2019;52,18 € - 15/10/2019;35,00 € - 15/10/2019;1.113,50 € - 07/12/2019;877,91 € - 07/12/2019;1.296,13 € - 11/03/2020;1.130,03 € - 20/04/2020;1.874,02 € - 18/06/2020;3.260,59 € - 11/11/2020";"28.272,06 €";"22.166,81 €";"";""
"98";"Principale";"";"FORNITURA DI PERSONALE TRAMITE AGENZIA INTERINALE A TEMPO DETERMINATO DAL 01/01/2018 AL 31/03/2018 
CIG Z9E216CD29";"";"20/12/2017 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z9E216CD29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E216CD29";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(13.537,88 € > 31/12/2018 - 31/12/2018)";"4.226,78 € - 10/04/2018;3.801,23 € - 10/04/2018;4.284,11 € - 18/05/2018";"13.537,88 €";"12.312,12 €";"";""
"99";"Principale";"";"FORNITURA TRAMITE AGENZIA INTERINALE DI IMPIEGATA  AMMINISTRATIVO TEMPO DETERMINATO  DAL 01/001/2018 AL 30/05/2018
CIG ZEF216CD6C";"";"20/12/2017 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZEF216CD6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF216CD6C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/12/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(13.400,00 € > 31/12/2018 - 31/12/2018)";"2.571,76 € - 10/04/2018;2.049,64 € - 10/04/2018;2.426,76 € - 02/07/2018;2.264,53 € - 22/08/2018;2.624,40 € - 18/05/2018";"13.400,00 €";"11.937,09 €";"";""
"100";"Principale";"";"ASSISTENZA FISCALE ANNO 2018-2019
CIG Z172233AAC";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z172233AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172233AAC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (858,00 € > 31/12/2018 - 31/12/2018)";"858,00 € - 18/04/2018";"858,00 €";"858,00 €";"";""
"101";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO DI N.50 PANNI IN MICROFIBRA CIG ZC9214343A";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZC9214343A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9214343A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"01328520935 - TECNO CLEAN S.R.L.";"01328520935 - TECNO CLEAN S.R.L.(350,00 € > 31/12/2018 - 31/12/2018)";"350,00 € - 02/07/2018";"350,00 €";"350,00 €";"";""
"102";"Principale";"";"ORDINE DIRETTO IN MEPA  ASSISTENZA HARDWARE 15.07.2017-15.07.2020 CIG.  ZD21F4F50C";"";"11/07/2017 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZD21F4F50C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21F4F50C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (15.000,00 € > 11/07/2017 - 31/12/2020)";"1.200,00 € - 22/08/2018;691,20 € - 03/05/2019;460,80 € - 30/07/2019;1.200,00 € - 09/09/2019;270,00 € - 09/09/2019;100,80 € - 31/07/2020;468,80 € - 11/11/2020";"15.000,00 €";"4.391,60 €";"";""
"103";"Principale";"";"INCARICO GRUPPO CONSULENTI AZIENDALI PER ASSISTENZA ALLA REGOLARE TENUTA DELLA CONTABILITA' ECONOMICA ANNO 2018-2019 CIG. Z3D2233635";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"Z3D2233635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2233635";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (780,00 € > 31/12/2019 - 31/12/2019)";"780,00 € - 19/09/2018";"780,00 €";"780,00 €";"";""
"104";"Principale";"";"INCARICO PER SOLLECITO PAGAMENTI CIG.  ZB61E2D0DD";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZB61E2D0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB61E2D0DD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"02861060248 - BORSATTI AVV.ELISABETTA";"02861060248 - BORSATTI AVV.ELISABETTA(298,43 € > 31/12/2018 - 31/12/2018)";"298,43 € - 19/09/2018";"298,43 €";"298,43 €";"";""
"105";"Allegato";"104";"DELIBERA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=491767"
"106";"Principale";"";"TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE ORDINARIE E STRAORDINARIA IMPIANTI ELETTRICI CIG. ZCO1EBD98B";"";"01/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZCO1EBD98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCO1EBD98B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(19.000,00 € > 01/10/2017 - 30/11/2020)";"377,83 € - 08/01/2019;2.160,00 € - 03/05/2019;950,00 € - 09/09/2019;110,78 € - 15/10/2019;898,20 € - 10/01/2020;898,20 € - 31/01/2020;207,28 € - 26/06/2020";"19.000,00 €";"5.602,29 €";"";""
"107";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO PRODOTTI CALDAIA E IMPIANTO ANTILEGGIONELLA CIG. ZDB1F33A47";"";"30/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZDB1F33A47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1F33A47";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/06/2017";"23-AFFIDAMENTO DIRETTO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO";"03750450243 - CA.MO S.N.C. DI CANAZZA ORIANO E MOLON MARCO(6.000,00 € > 30/06/2017 - 31/12/2018)";"636,00 € - 02/10/2018";"6.000,00 €";"636,00 €";"";""
"108";"Allegato";"107";"DETERMINA";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=491750"
"109";"Principale";"";"Eurointerim cig. Z431CC1B10";"";"01/01/2017 00:00";"01/01/2025 00:00";"08/02/2019 10:08";"Z431CC1B10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431CC1B10";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(21.015,72 € > 31/12/2019 - 31/12/2019)";"9.748,94 € - 28/02/2017;9.128,58 € - 11/05/2017;2.138,20 € - 07/07/2017";"21.015,72 €";"21.015,72 €";"";""
"110";"Principale";"";"Gara codice Z2820AEF3D";"";"09/11/2017 00:00";"01/01/2025 00:00";"14/02/2019 14:36";"Z2820AEF3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2820AEF3D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (85,20 € > 31/12/2019 - 31/12/2019)";"85,20 € - 20/01/2018";"85,20 €";"85,20 €";"";""
"111";"Principale";"";"ANALISI CIBI E ACQUA POTABILE";"";"15/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z431F3EA0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431F3EA0E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM S.R.L.";"02673330243 - ECOCHEM S.R.L.(1.500,00 € > 31/12/2020 - 31/12/2020)";"143,00 € - 11/11/2020";"1.500,00 €";"143,00 €";"";""
"112";"Allegato";"111";"DETERMINA";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 08:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=468907"
