﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung";"Url"
"119";"Hauptinformation";"";"Determina n° 49 del 03/03/2021: incarico professionale in materia di Attestazione di Rinnovo Periodico di Conformità Antincendio";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 13:43";"Determina n° 49 del 03/03/2021: incarico professionale in materia di Attestazione di Rinnovo Periodico di Conformità Antincendio";"Incarico professionale in materia di Attestazione di Rinnovo Periodico di Conformità Antincendio -- Spesa prevista: 2.300,00 €";"";""
"120";"Hauptinformation";"";"Determina n° 102 del 09/06/2021:Affidamento di alcuni servizi fotografici e la fornitura di materiale fotografico";"";"18/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:46";"Determina n° 102 del 09/06/2021:Affidamento di alcuni servizi fotografici e la fornitura di materiale fotografico";"Affidamento di alcuni servizi fotografici e la fornitura di materiale fotografico -- Spesa prevista: 705,36 €";"ZDF3211FE3 - AFFIDAMENTO FORNITURA MATERIALE DA FOTO BORIN
";""
"121";"Hauptinformation";"";"Determina n°103 del 09/06/2021: Affidamento alla ditta Elettrika srl lavori extra su cancello ";"";"18/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:32";"Determina n°103 del 09/06/2021: Affidamento alla ditta Elettrika srl lavori extra su cancello ";"Affidamento alla ditta Elettrika srl lavori extra su cancello  -- Spesa prevista: 1.732,05 €";"ZE332123E8 - LAVORI EXTRA NUOVO CANCELLO ESTERNO PORTINERIA";""
"122";"Hauptinformation";"";"Determina n° 105 del 15/06/2021: Affidamento fornitura materiale ferramenta periodo 01/07/2021-30/06/2022";"";"18/06/2021 00:00";"01/01/2027 00:00";"26/10/2021 08:47";"Affidamento fornitura materiale ferramenta periodo 01/07/2021-30/06/2022";"Affidamento fornitura materiale ferramenta periodo 01/07/2021-30/06/2022 -- Spesa prevista: 1.830,00 €";"Z8D3213101 - FORNITURA MATERIALI DA FERRAMENTA";""
"123";"Hauptinformation";"";"Determina n° 104 del 14/06/2021: rimborso buoni economali";"";"21/06/2021 00:00";"01/01/2027 00:00";"21/06/2021 09:40";"Determina n° 104 del 14/06/2021: rimborso buoni economali";"Rimborso buoni economali";"";""
"124";"Hauptinformation";"";"Determina n° 107 del 17/06/2021: proroga contratto operatore socio sanitario";"";"23/06/2021 00:00";"01/01/2027 00:00";"23/06/2021 10:27";"Determina n° 107 del 17/06/2021: proroga contratto operatore socio sanitario";"Proroga contratto operatore socio sanitario";"";""
"125";"Hauptinformation";"";"Determina n° 111 del 18/06/2021: presa d'atto dimissioni volontarie";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 08:26";"Determina n° 111 del 18/06/2021: presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"126";"Hauptinformation";"";"Determina n° 114 del 18/06/2021: determinazione rapporti di lavoro a part-time dal 01/07/2021 al 30/06/2023";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 08:26";"Determina n° 114 del 18/06/2021: determinazione rapporti di lavoro a part-time dal 01/07/2021 al 30/06/2023";"Determinazione rapporti di lavoro a part-time dal 01/07/2021 al 30/06/2023";"";""
"127";"Hauptinformation";"";"Determina n° 112 del 18/06/2021: somministrazione personale per esigenze sostitutive";"";"28/06/2021 00:00";"01/01/2027 00:00";"11/10/2021 15:52";"Somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive -- Spesa prevista: 9.000,00 €";"Z29322E2DF - SOMMINISTRAZIONE PERSONALE";""
"128";"Hauptinformation";"";"Determina n° 120 del 29/06/2021: proroga assunzione infermiere dal 01/07/2021 al 31/12/2021";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 09:49";"Determina n° 120 del 29/06/2021: proroga assunzione infermiere dal 01/07/2021 al 31/12/2021";"Proroga assunzione infermiere dal 01/07/2021 al 31/12/2021";"";""
"129";"Hauptinformation";"";"Determina n° 121 del 05/07/2021: presa d'atto verbali del concorso pubblico congiunto fra il Centro Servizi ""Cà Arnaldi"" e la Casa di Riposo ""San Giuseppe"" di Orgiano per la copertura di nr. 4 posti a tempo indeterminato e parziale di fisioterapista e approvazione della relativa graduatoria di merito";"";"07/07/2021 00:00";"01/01/2027 00:00";"07/07/2021 10:02";"Determina n° 121 del 05/07/2021: presa d'atto verbali del concorso pubblico congiunto fra il Centro Servizi ""Cà Arnaldi"" e la Casa di Riposo ""San Giuseppe"" di Orgiano per la copertura di nr. 4 posti a tempo indeterminato e parziale di fisioterapista e approvazione della relativa graduatoria di merito";"Presa d'atto verbali del concorso pubblico congiunto fra il Centro Servizi ""Cà Arnaldi"" e la Casa di Riposo ""San Giuseppe"" di Orgiano per la copertura di nr. 4 posti a tempo indeterminato e parziale di fisioterapista e approvazione della relativa graduatoria di merito";"";""
"130";"Hauptinformation";"";"Determina n° 123 del 06/07/2021: presa d'atto dimissioni volontarie";"";"08/07/2021 00:00";"01/01/2027 00:00";"08/07/2021 12:33";"Determina n° 123 del 06/07/2021: presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"131";"Hauptinformation";"";"Determina n° 117 del 23/06/2021: attribuzione indennità per specifica responsabilità all'Rspp dal 01/07/2021";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 17:34";"Determina n° 117 del 23/06/2021: attribuzione indennità per specifica responsabilità all'Rspp dal 01/07/2021";"Attribuzione indennità per specifica responsabilità all'Rspp dal 01/07/2021 -- Spesa prevista: 1.800,00 €";"";""
"132";"Hauptinformation";"";"Determina n° 124 del 09/07/2021: somministrazione personale per esigenze sostitutive";"";"09/07/2021 00:00";"01/01/2027 00:00";"11/10/2021 15:51";"Somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive -- Spesa prevista: 11.000,00 €";"Z36326A350 - SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";""
"133";"Hauptinformation";"";"Determina n° 116 del 23/06/2021: nomina RSPP interno dal 01/07/2021";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 08:56";"Determina n° 116 del 23/06/2021: nomina RSPP interno dal 01/07/2021";"Nomina RSPP interno dal 01/07/2021";"";""
"134";"Hauptinformation";"";"Determina n° 115 del 22/06/2021: somministrazione personale amministrativo ";"";"13/07/2021 00:00";"01/01/2027 00:00";"26/10/2021 08:59";"Determina n° 115 del 22/06/2021: somministrazione personale amministrativo ";"Somministrazione personale amministrativo  -- Spesa prevista: 20.000,00 €";"Z553231DCB - SOMMINISTRAZIONE PERSONALE";""
"135";"Hauptinformation";"";"Determina n° 85 del 26/04/2021: determina a contrarre e contestuale affidamento servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01.05.2021 - 30.09.2021";"";"13/07/2021 00:00";"01/01/2027 00:00";"18/08/2021 09:14";"Determina a contrarre e contestuale affidamento servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01.05.2021 - 30.09.2021";"Determina a contrarre e contestuale affidamento servizio aggiuntivo pulizie e sanificazione ambienti struttura per il periodo 01.05.2021 - 30.09.2021 -- Spesa prevista: 27.631,80 €";"ZE331E5E0C - AFFIDAMENTO SERVIZIO PULIZIA E SANIFICAZIONE SPAZI COMUNI STRUTTURA";""
"136";"Hauptinformation";"";"Determina n° 106 del 16/06/2021: determina a contrarre e contestuale affidamento fornitura di nr. 3 poltrone relax ";"";"13/07/2021 00:00";"01/01/2027 00:00";"26/10/2021 08:45";"Determina a contrarre e contestuale affidamento fornitura di nr. 3 poltrone relax ";"Determina a contrarre e contestuale affidamento fornitura di nr. 3 poltrone relax  -- Spesa prevista: 1.905,00 €";"Z1E3223453 - FORNITURA NR. 3 POLTRONE RELAX RECLINABILE MODELLO COTTAGE";""
"137";"Hauptinformation";"";"Determina n° 108 del 18/06/2021: determina a contrarre e contestuale affidamento di alcuni interventi di riparazione ";"";"13/07/2021 00:00";"01/01/2027 00:00";"18/08/2021 10:39";"Determina n° 108 del 18/06/2021: determina a contrarre e contestuale affidamento di alcuni interventi di riparazione ";"Determina a contrarre e contestuale affidamento di alcuni interventi di riparazione  -- Spesa prevista: 3.155,00 €";"Z54322AFB6 - AFFIDAMENTO LAVORI SU SERRAMENTI, CANCELLETTO TETTO E PEDANA ";""
"138";"Hauptinformation";"";"Determina n° 113 del 18/06/2021: determina a contrarre e contestuale affidamento fornitura di cinture di contenzione ";"";"13/07/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:45";"Determina n° 113 del 18/06/2021: determina a contrarre e contestuale affidamento fornitura di cinture di contenzione ";"Determina a contrarre e contestuale affidamento fornitura di cinture di contenzione  -- Spesa prevista: 449,20 €";"Z57324A58A - FORNITURA NR. 4 FASCIA ANTICADUTA PER LETTO MEDIUM";""
"139";"Hauptinformation";"";"Determina n° 118 del 28/06/2021: determina a contrarre e contestuale affidamento fornitura ricambi impianto gas medicale ";"";"13/07/2021 00:00";"01/01/2027 00:00";"18/08/2021 09:02";"Determina a contrarre e contestuale affidamento fornitura ricambi impianto gas medicale ";"Determina a contrarre e contestuale affidamento fornitura ricambi impianto gas medicale  -- Spesa prevista: 417,00 €";"Z2E3248FB4 - FORNITURA VASI FLOVAC 2 LT E TUBO PVC PER ASPIRAZIONE";""
"140";"Hauptinformation";"";"Determina n° 110 del 18/06/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 08:45";"Determina n° 110 del 18/06/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";""
"141";"Hauptinformation";"";"Determina n° 119 del 29/06/2021: liquidazione fatture";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 08:46";"Determina n° 119 del 29/06/2021: liquidazione fatture";"Liquidazione fatture";"";""
"142";"Hauptinformation";"";"Determina n° 125 del 13/07/2021: liquidazione fatture";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 08:47";"Determina n° 125 del 13/07/2021: liquidazione fatture";"Liquidazione fatture";"";""
"143";"Hauptinformation";"";"Determina n° 126 del 13/07/2021: assunzione fisioterapista a tempo parziale (18 ore settimanali) e determinato dal 19/07/2021 al 30/09/2021";"";"22/07/2021 00:00";"01/01/2027 00:00";"22/07/2021 09:27";"Determina n° 126 del 13/07/2021: assunzione fisioterapista a tempo parziale (18 ore settimanali) e determinato dal 19/07/2021 al 30/09/2021";"Assunzione fisioterapista a tempo parziale (18 ore settimanali) e determinato dal 19/07/2021 al 30/09/2021";"";""
"144";"Hauptinformation";"";"DETERMINA n° 101 del 09/06/2021: Affidamento del servizio di manutenzione impianti elevatori periodo 01/06/2021-31/05/2024";"";"06/08/2021 14:43";"01/01/2027 00:00";"18/08/2021 09:03";"Affidamento del servizio di manutenzione impianti elevatori periodo 01/06/2021-31/05/2024";"";"Z7D31F4566 - AFFIDAMENTO DEL SERVIZIO MANUTENZIONE IMPIANTI ELEVATORI PER IL PERIODO 01/06/2021-31/05/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=184&id=253986"
"145";"Hauptinformation";"";"Determina n° 109 del 18/06/2021: Affidamento fornitura nuove calzature personale";"";"06/08/2021 14:47";"01/01/2027 00:00";"18/08/2021 09:33";"Affidamento fornitura nuove calzature personale";"";"ZB23234F5F - FORNITURA D.P.I. (ZOCCOLI) PERSONALE ENTE";"https://one33.robyone.net/Document.aspx?sid=84&cid=184&id=253987"
"146";"Hauptinformation";"";"Determina n° 122 del 05/07/2021: Affidamento riparazione avvolgibili struttura";"";"06/08/2021 15:00";"01/01/2027 00:00";"12/10/2021 12:45";"Affidamento riparazione avvolgibili struttura";"Affidamento riparazione avvolgibili struttura";"Z853257608 - INTERVENTI PER SISTEMAZIONE AVVOLGIBILI STRUTTURA.";""
"147";"Hauptinformation";"";"Determina n° 127 del 14/07/2021: Affidamento fornitura serrature per anta e chiavi passepartout";"";"06/08/2021 15:06";"01/01/2027 00:00";"11/10/2021 15:45";"Affidamento fornitura serrature per anta e chiavi passepartout";"Affidamento fornitura serrature per anta e chiavi passepartout";"Z42327785E - AFFIDAMENTO MANUTENZIONE MOBILI ";""
"148";"Hauptinformation";"";"Determina n° 128 del 15/07/2021: Affidamento fornitura nuovo materiale per armadietti antincendio";"";"06/08/2021 15:09";"01/01/2027 00:00";"26/10/2021 08:44";"Affidamento fornitura nuovo materiale per armadietti antincendio";"Affidamento fornitura nuovo materiale per armadietti antincendio";"Z6232827AC - FORNITURA MATERIALE PER ARMADIETTI ANTINCENDIO ";""
"149";"Hauptinformation";"";"Determina n° 131 del 19/07/2021: Affidamento della sostituzione soglia frantumata porta locale lavanderia";"";"06/08/2021 15:13";"01/01/2027 00:00";"11/10/2021 15:39";"";"Affidamento della sostituzione soglia frantumata porta locale lavanderia";"Z19327395A - SOSTITUZIONE SOGLIA FRANTUMATA PRESSO LA PORTA D’USCITA DEL LOCALE LAVANDERIA";""
"150";"Hauptinformation";"";"Determina n° 133 del 19/07/2021: Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso";"";"06/08/2021 15:22";"01/01/2027 00:00";"11/03/2022 16:50";"Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso";" Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso";"ZDD3283341 - MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO";""
"151";"Hauptinformation";"";"Determina n° 134 del 27/07/2021: Fornitura nuovo firewall e nuovo ups";"";"06/08/2021 15:43";"01/01/2027 00:00";"18/08/2021 09:04";"Fornitura nuovo firewall e nuovo ups";"Fornitura nuovo firewall e nuovo ups";"ZBF32998E2 - FORNITURA NUOVO FIREWALL, UPS, MULTIPRESA E INTERRUTTORE";""
"152";"Hauptinformation";"";"Determina n° 135 del 29/07/2021: Affidamento fornitura nr. 35 cilindri AGB in Ka";"";"06/08/2021 15:49";"01/01/2027 00:00";"11/10/2021 15:47";"Affidamento fornitura nr. 35 cilindri AGB in Ka";"Affidamento fornitura nr. 35 cilindri AGB in Ka";"ZF132A27C8 - FORNITURA CILINDRI IN AGB IN KA";""
"153";"Hauptinformation";"";"Determina n° 137 del 30/07/2021: Fornitura nr. 2 kit per etichettatrice guardaroba e piastra per pressatrice";"";"06/08/2021 15:53";"01/01/2027 00:00";"11/10/2021 15:47";"Fornitura nr. 2 kit per etichettatrice guardaroba e piastra per pressatrice";"Fornitura nr. 2 kit per etichettatrice guardaroba e piastra per pressatrice";"";""
"154";"Hauptinformation";"";"Determina n°144 del 09/08/2021: rimborso buoni economali";"";"11/08/2021 12:47";"01/01/2027 00:00";"11/08/2021 12:51";"Rimborso buoni economali";"Rimborso buoni economali";"";""
"155";"Hauptinformation";"";"Determina n° 129 del 19/07/2021: Intervento di decontaminazione da guano piccione";"";"11/08/2021 15:32";"01/01/2027 00:00";"21/09/2022 11:13";"Intervento di decontaminazione da guano piccione";"Intervento di decontaminazione da guano piccione";"Z8F3281E3B - INTERVENTO DECONTAMINAZIONE DA GUANO ";""
"156";"Hauptinformation";"";"Determina n° 138 del 02/08/2021: Fornitura nr. 10 batterie per impianto antincendio";"";"11/08/2021 15:37";"01/01/2027 00:00";"11/10/2021 15:44";"Fornitura nr. 10 batterie per impianto antincendio";"Fornitura nr. 10 batterie per impianto antincendio";"Z3032AA053 - FORNITURA NR. 10 BATTERIE PER IMPIANTO ANTINCENDIO";""
"157";"Hauptinformation";"";"Determina n° 136 del 30/07/2021: Fornitura nr. 200 mascherine chirurgiche per lettura labiale";"";"11/08/2021 15:35";"01/01/2027 00:00";"18/08/2021 09:01";"Fornitura nr. 200 mascherine chirurgiche per lettura labiale";"Fornitura nr. 200 mascherine chirurgiche per lettura labiale";"ZBD32A47D9 - FORNITURA NR.200 MASCHERINE TRASPARENTI ";""
"158";"Hauptinformation";"";"Determina n° 139 del 03/08/2021: Fornitura nr. 10 pulsantiere per letti";"";"11/08/2021 15:42";"01/01/2027 00:00";"11/10/2021 15:45";"Fornitura nr. 10 pulsantiere per letti";"Fornitura nr. 10 pulsantiere per letti";"Z4532AD702 - FORNITURA PULSANTIERE";""
"159";"Hauptinformation";"";"Determina n° 140 del 04/08/2021: assunzione straordinaria ausiliari addetti ai servizi generali";"";"16/08/2021 16:40";"01/01/2027 00:00";"16/08/2021 16:40";"Assunzione straordinaria ausiliari addetti ai servizi generali";"Determina n° 140 del 04/08/2021: assunzione straordinaria ausiliari addetti ai servizi generali";"";""
"160";"Hauptinformation";"";"Determina n°141 del 04/08/2021: aumento ore fisioterapista a tempo parziale (da 18 ore a 27 settimanali) e determinato dal 16/08/2021 al 30/09/2021";"";"19/08/2021 10:15";"01/01/2027 00:00";"19/08/2021 10:16";"Aumento ore fisioterapista a tempo parziale (da 18 ore a 27 settimanali) e determinato dal 16/08/2021 al 30/09/2021";"Aumento ore fisioterapista a tempo parziale (da 18 ore a 27 settimanali) e determinato dal 16/08/2021 al 30/09/2021";"";""
"161";"Hauptinformation";"";"Determina n°150 del 17/08/2021: impegno di spesa per corso di formazione ""IL GUARITORE FERITO:PRENDERSI CURA DI CHI CURA""";"";"19/08/2021 10:24";"01/01/2027 00:00";"19/08/2021 10:25";"Impegno di spesa per corso di formazione ""IL GUARITORE FERITO:PRENDERSI CURA DI CHI CURA""";"Impegno di spesa per corso di formazione ""IL GUARITORE FERITO:PRENDERSI CURA DI CHI CURA""";"";""
"162";"Hauptinformation";"";"Determina n° 149 del 17/08/2021: affido servizio podologia dal 01/09/2021 al 31/12/2022";"";"26/08/2021 08:24";"01/01/2027 00:00";"26/08/2021 08:25";"Affido servizio podologia dal 01/09/2021 al 31/12/2022";"Affido servizio podologia dal 01/09/2021 al 31/12/2022";"";""
"163";"Hauptinformation";"";"Determina n° 151 del 26/08/2021: indizione concorso pubblico per la copertura di nr. 1 posto di ""Istruttore Direttivo - Coordinatore di Struttura"" cat. D - C.C.N.L. Funzioni Locali";"";"27/08/2021 09:49";"01/01/2027 00:00";"27/08/2021 10:14";"Indizione concorso pubblico per la copertura di nr. 1 posto di ""Istruttore Direttivo - Coordinatore di Struttura"" cat. D - C.C.N.L. Funzioni Locali";"Indizione concorso pubblico per la copertura di nr. 1 posto di ""Istruttore Direttivo - Coordinatore di Struttura"" cat. D - C.C.N.L. Funzioni Locali";"";""
"164";"Hauptinformation";"";"Bando di concorso pubblico per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo - Coordinatore di Struttura - Cat. D, posizione economica D1 - C.C.N.L. Funzioni Locali";"";"27/08/2021 09:59";"01/01/2027 00:00";"27/08/2021 10:15";"Bando di concorso pubblico per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo - Coordinatore di Struttura - Cat. D, posizione economica D1 - C.C.N.L. Funzioni Locali";"Bando di concorso pubblico per titoli ed esami per la copertura di n. 1 posto di Istruttore Direttivo - Coordinatore di Struttura - Cat. D, posizione economica D1 - C.C.N.L. Funzioni Locali";"";""
"165";"Hauptinformation";"";"Determina n° 130 del 19/07/2021: determina a contrarre e contestuale affidamento realizzazione parete divisoria in cartongesso e sbiancatura bagno attrezzato ";"";"23/09/2021 13:44";"01/01/2027 00:00";"11/10/2021 16:01";"Determina a contrarre e contestuale affidamento realizzazione parete divisoria in cartongesso e sbiancatura bagno attrezzato ";"Determina n° 130 del 19/07/2021: determina a contrarre e contestuale affidamento realizzazione parete divisoria in cartongesso e sbiancatura bagno attrezzato ";"Z083281F1A - REALIZZAZIONE PARETE DIVISORIA IN CARTONGESSO E SBIANCATURA BAGNO ATTREZZATO";""
"166";"Hauptinformation";"";"Determina n° 158 del 13/09/2021: assunzione nr. 2 fisioterapisti - cat. C, posizione economica C1 - CCNL funzioni locali, a tempo parziale e indeterminato";"";"24/09/2021 11:31";"01/01/2027 00:00";"24/09/2021 11:32";"Assunzione nr. 2 fisioterapisti - cat. C, posizione economica C1 - CCNL funzioni locali, a tempo parziale e indeterminato";"Assunzione nr. 2 fisioterapisti - cat. C, posizione economica C1 - CCNL funzioni locali, a tempo parziale e indeterminato";"";""
"167";"Hauptinformation";"";"Determina n° 161 del 16/09/2021: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";"24/09/2021 11:31";"01/01/2027 00:00";"24/09/2021 11:32";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";""
"168";"Hauptinformation";"";"Determina n°157 del 10/09/2021: Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"";"27/09/2021 13:04";"01/01/2027 00:00";"15/12/2021 13:39";"Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"Corso di aggiornamento rappresentante dei lavoratori per la sicurezza (RLS)";"ZF03301838 - CORSO FORMATIVO";""
"169";"Hauptinformation";"";"Determina n° 132 del 19/07/2021: determina a contrarre e contestuale affidamento nuovo servizio di accesso ad internet";"";"04/10/2021 14:55";"01/01/2027 00:00";"04/10/2021 14:56";"Determina a contrarre e contestuale affidamento nuovo servizio di accesso ad internet";"Determina a contrarre e contestuale affidamento nuovo servizio di accesso ad internet";"";""
"170";"Hauptinformation";"";"Determina n° 145 del 11/08/2021: determina a contrarre e contestuale affidamento consulenza in materia di prevenzione e protezione T.U. 81/2008 alla ditta L.I.S. Srl e affiancamento nuovo Rspp";"";"04/10/2021 15:07";"01/01/2027 00:00";"04/10/2021 15:07";"Determina a contrarre e contestuale affidamento consulenza in materia di prevenzione e protezione T.U. 81/2008 alla ditta L.I.S. Srl e affiancamento nuovo Rspp";"Determina a contrarre e contestuale affidamento consulenza in materia di prevenzione e protezione T.U. 81/2008 alla ditta L.I.S. Srl e affiancamento nuovo Rspp";"";""
"171";"Hauptinformation";"";"Determina n° 146 del 16/08/2021: liquidazione fatture";"";"04/10/2021 15:10";"01/01/2027 00:00";"04/10/2021 15:24";"Liquidazione fatture";"Liquidazione fatture";"";""
"172";"Hauptinformation";"";"Determina n° 147 del 17/08/2021: determina a contrarre e contestuale affidamento fornitura nr. 150 barattoli di addensante affidata alla ditta Deutera Srl";"";"04/10/2021 15:29";"01/01/2027 00:00";"07/10/2021 11:19";"Determina a contrarre e contestuale affidamento fornitura nr. 150 barattoli di addensante affidata alla ditta Deutera Srl";"Determina a contrarre e contestuale affidamento fornitura nr. 150 barattoli di addensante affidata alla ditta Deutera Srl";"ZB132C211F - FORNITURA ADDENSANTE";""
"173";"Hauptinformation";"";"Determina n° 152 del 06/09/2021: determina a contrarre e contestuale fornitura carta A4 e A3 affidata alla ditta Cigaina Srl";"";"04/10/2021 15:33";"01/01/2027 00:00";"07/10/2021 11:10";"Determina a contrarre e contestuale fornitura carta A4 e A3 affidata alla ditta Cigaina Srl";"Determina a contrarre e contestuale fornitura carta A4 e A3 affidata alla ditta Cigaina Srl";"ZDA32F02B3 - FORNITURA CARTA A4 E A3";""
"174";"Hauptinformation";"";"Determina n° 153 del 06/09/2021: determina a contrarre e contestuale affidamento del servizio di riparazione del frigo farmaci";"";"04/10/2021 15:36";"01/01/2027 00:00";"26/10/2021 08:52";"Determina a contrarre e contestuale affidamento del servizio di riparazione del frigo farmaci";"Determina a contrarre e contestuale affidamento del servizio di riparazione del frigo farmaci";"Z3632F0880 - AFFIDAMENTO SERVIZIO DI RIPARAZIONE DEL FRIGO FARMACI";""
"175";"Hauptinformation";"";"Determina n° 155 del 07/09/2021: determina a contrarre e contestuale affidamento fornitura di nr. 2 seggioloni modello Ormesa";"";"04/10/2021 15:40";"01/01/2027 00:00";"15/12/2021 13:25";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 seggioloni modello Ormesa";"Determina a contrarre e contestuale affidamento fornitura di nr. 2 seggioloni modello Ormesa";"Z0732F2DD6 - FORNITURA N.2 SEGGIOLONI MODELLO ORMESA";""
"176";"Hauptinformation";"";"Determina n° 156 del 09/09/2021: determina a contrarre e contestuale affidamento fornitura nr. 300 camici in I categoria e nr. 300 camici in III categoria";"";"04/10/2021 15:43";"01/01/2027 00:00";"11/10/2021 15:49";"Determina a contrarre e contestuale affidamento fornitura nr. 300 camici in I categoria e nr. 300 camici in III categoria";"Determina a contrarre e contestuale affidamento fornitura nr. 300 camici in I categoria e nr. 300 camici in III categoria";"Z1F32F0C1B - FORNITURA CAMICI IN TNT 1^ CATEG. E CAMICI IN 3^ CATEG.";""
"177";"Hauptinformation";"";"Determina n° 159 del 14/09/2021: determina a contrarre e contestuale affidamento fornitura di nr. 5 materassi con compressore e nr. 5 cuscini a bolle d'aria";"";"04/10/2021 16:18";"01/01/2027 00:00";"26/10/2021 08:51";"Determina a contrarre e contestuale affidamento fornitura di nr. 5 materassi con compressore e nr. 5 cuscini a bolle d'aria";"Determina a contrarre e contestuale affidamento fornitura di nr. 5 materassi con compressore e nr. 5 cuscini a bolle d'aria";"Z7B3307A1B - FORNITURA DI NR. 5 MATERASSI ANTIDECUBITO E DI NR. 5 CUSCINI A BOLLE D'ARIA";""
"178";"Hauptinformation";"";"Determina n° 160 del 14/09/2021: determina a contrarre e contestuale affidamento fornitura targa commemorativa ";"";"05/10/2021 08:33";"01/01/2027 00:00";"15/12/2021 13:24";"Determina a contrarre e contestuale affidamento fornitura targa commemorativa ";"Determina a contrarre e contestuale affidamento fornitura targa commemorativa ";"Z66333B3E2 - TARGA COMMEMORATIVA IN OTTONE";""
"179";"Hauptinformation";"";"Determina n° 162 del 17/09/2021: determina a contrarre e contestuale affidamento fornitura nuove telecamere e modifica impianto di videosorveglianza esistente";"";"05/10/2021 08:42";"01/01/2027 00:00";"05/10/2021 08:43";"Determina a contrarre e contestuale affidamento fornitura nuove telecamere e modifica impianto di videosorveglianza esistente";"Determina a contrarre e contestuale affidamento fornitura nuove telecamere e modifica impianto di videosorveglianza esistente";"";""
"180";"Hauptinformation";"";"Determina n° 163 del 17/09/2021: determina a contrarre e contestuale affidamento contratto di manutenzione e assistenza programmata triennale dell'impianto di videosorveglianza";"";"05/10/2021 08:47";"01/01/2027 00:00";"13/05/2022 17:22";"Determina a contrarre e contestuale affidamento contratto di manutenzione e assistenza programmata triennale dell'impianto di videosorveglianza";"Determina a contrarre e contestuale affidamento contratto di manutenzione e assistenza programmata triennale dell'impianto di videosorveglianza";"ZA53317C81 - CONTRATTO DI MANUTENZIONE E ASSISTENZA PROGRAMMATA TRIENNALE DELL'IMPIANTO DI VIDEOSORVEGLIANZA";""
"181";"Hauptinformation";"";"Determina n° 164 del 21/09/2021: determina a contrarre e contestuale affidamento fornitura materiale adeguamento rack primario - hardware e software addizionale";"";"05/10/2021 08:51";"01/01/2027 00:00";"26/10/2021 08:41";"Determina a contrarre e contestuale affidamento fornitura materiale adeguamento rack primario - hardware e software addizionale";"Determina a contrarre e contestuale affidamento fornitura materiale adeguamento rack primario - hardware e software addizionale";"Z01331F40A - MATERIALE PER ADEGUAMENTO RACK PRIMARIO - HARDWARE E SOFTWARE";""
"182";"Hauptinformation";"";"Determina n° 167 del 24/09/2021: liquidazione fatture";"";"05/10/2021 08:56";"01/01/2027 00:00";"05/10/2021 08:57";"Liquidazione fatture";"Liquidazione fatture";"";""
