﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"89";"Principale";"";"Gara codice ZD22AED623";"";"02/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 17:11";"ZD22AED623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22AED623";"01683580268 - Casa di Riposo Villa Belvedere";"02/12/2019";"23-AFFIDAMENTO DIRETTO";"08970540152 - SMA S.p.a.";"08970540152 - SMA S.p.a.(600,00 € > 02/12/2019 - 31/03/2020)";"587,68 € - 16/12/2019";"600,00 €";"587,68 €"
"90";"Principale";"";"Gara codice ZC42AAC311";"";"15/11/2019 00:00";"01/01/2026 00:00";"23/03/2020 09:40";"ZC42AAC311";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42AAC311";"01683580268 - Casa di Riposo Villa Belvedere";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"04892260268 - BORTOLOSO S.r.l.";"04892260268 - BORTOLOSO S.r.l.(239,34 € > 15/11/2019 - 31/01/2020)";"239,34 € - 13/01/2020";"239,34 €";"239,34 €"
"91";"Principale";"";"Gara codice Z402AC957D";"";"22/11/2019 00:00";"01/01/2026 00:00";"07/06/2022 16:18";"Z402AC957D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402AC957D";"01683580268 - Casa di Riposo Villa Belvedere";"22/11/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(670,00 € > 22/11/2019 - 31/01/2020)";"670,00 € - 13/01/2020";"670,00 €";"670,00 €"
"92";"Principale";"";"Gara codice ZB229448BF";"";"01/12/2019 00:00";"01/01/2029 00:00";"10/05/2023 12:31";"ZB229448BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB229448BF";"01683580268 - Casa di Riposo Villa Belvedere";"01/12/2019";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB S.p.a.";"12878470157 - FASTWEB S.p.a.(5.000,00 € > 01/12/2019 - 30/11/2023)";"60,82 € - 28/02/2020;122,93 € - 24/03/2020;133,64 € - 11/06/2020;131,74 € - 30/07/2020;127,16 € - 28/09/2020;144,16 € - 14/12/2020;154,71 € - 28/01/2021;139,53 € - 29/03/2021;129,90 € - 27/05/2021;127,90 € - 26/07/2021;120,58 € - 27/09/2021;126,55 € - 26/11/2021;125,10 € - 04/02/2022;121,44 € - 24/03/2022;117,83 € - 28/06/2022;114,75 € - 27/07/2022;112,01 € - 18/10/2022;111,48 € - 21/12/2022;111,68 € - 15/02/2023;109,41 € - 17/04/2023";"5.000,00 €";"2.443,32 €"
"93";"Principale";"";"Gara codice ZB72A3BB58";"";"10/10/2019 00:00";"01/01/2026 00:00";"23/03/2020 11:24";"ZB72A3BB58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72A3BB58";"01683580268 - Casa di Riposo Villa Belvedere";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"00505090019 - FIAMAT S.r.l. Società uninominale";"00505090019 - FIAMAT S.r.l. Società uninominale(809,59 € > 10/10/2019 - 31/03/2020)";"809,59 € - 13/03/2020";"809,59 €";"809,59 €"
"94";"Principale";"";"Gara codice ZA22A7E847";"";"05/11/2019 00:00";"01/01/2026 00:00";"10/09/2020 15:30";"ZA22A7E847";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22A7E847";"01683580268 - Casa di Riposo Villa Belvedere";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.p.a.";"12218810153 - KELLY SERVICES S.p.a.(6.618,24 € > 05/11/2019 - 31/12/2020)";"1.413,20 € - 13/01/2020;1.773,84 € - 28/02/2020;1.816,40 € - 13/03/2020;1.614,80 € - 10/04/2020";"6.618,24 €";"6.618,24 €"
"95";"Principale";"";"Gara codice ZB12AFCE20";"";"04/12/2019 00:00";"01/01/2027 00:00";"03/08/2021 16:59";"ZB12AFCE20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12AFCE20";"01683580268 - Casa di Riposo Villa Belvedere";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.";"01838130266 - LOSCHI GIOVANNI & C. S.a.s.(500,00 € > 04/12/2019 - 31/03/2020)";"348,60 € - 13/03/2020";"500,00 €";"348,60 €"
"96";"Principale";"";"Gara codice Z2C27F4127";"";"01/01/2019 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z2C27F4127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C27F4127";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(2.000,00 € > 01/01/2019 - 31/01/2021)";"982,76 € - 13/03/2020;141,00 € - 13/01/2021;882,50 € - 25/02/2021";"2.000,00 €";"2.006,26 €"
"97";"Principale";"";"Gara codice Z3B2A017D0";"";"02/10/2019 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"Z3B2A017D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2A017D0";"01683580268 - Casa di Riposo Villa Belvedere";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.500,00 € > 02/10/2019 - 31/01/2021)";"908,40 € - 13/03/2020;40,50 € - 29/03/2021";"1.500,00 €";"948,90 €"
"98";"Principale";"";"Gara codice ZE12774B80";"";"06/03/2019 00:00";"01/01/2027 00:00";"09/08/2022 15:35";"ZE12774B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12774B80";"01683580268 - Casa di Riposo Villa Belvedere";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(123,00 € > 06/03/2019 - 31/03/2020)";"123,00 € - 13/03/2020";"123,00 €";"123,00 €"
"99";"Principale";"";"Gara codice Z452A82F4C";"";"06/11/2019 00:00";"01/01/2026 00:00";"23/03/2020 09:50";"Z452A82F4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452A82F4C";"01683580268 - Casa di Riposo Villa Belvedere";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.p.a.";"03986581001 - RENTOKIL INITIAL ITALIA S.p.a.(837,34 € > 06/11/2019 - 30/11/2019)";"837,34 € - 13/01/2020";"837,34 €";"837,34 €"
"100";"Principale";"";"Manutenzione Domotica 2019/2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"07/12/2022 12:34";"Z7F2ABCBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2ABCBD3";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04135010280 - TVM SERVICE di Tincani Vanni Mario,05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.";"04135010280 - TVM SERVICE di Tincani Vanni Mario(900,00 € > 01/01/2019 - 31/12/2021),05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.(3.000,00 € > 01/01/2019 - 31/12/2021)";"900,00 € - 12/02/2020;900,00 € - 26/07/2021;450,00 € - 26/07/2021;900,00 € - 26/07/2021;450,00 € - 26/07/2021;-450,00 € - 26/07/2021;-900,00 € - 26/07/2021";"3.900,00 €";"2.250,00 €"
"101";"Principale";"";"Gara codice Z4628414B0";"";"04/05/2019 00:00";"01/01/2026 00:00";"23/03/2020 10:24";"Z4628414B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4628414B0";"01683580268 - Casa di Riposo Villa Belvedere";"04/05/2019";"23-AFFIDAMENTO DIRETTO";"04142010265 - VENETA PITTURE S.n.c. di Ferraro S. e Visentin";"04142010265 - VENETA PITTURE S.n.c. di Ferraro S. e Visentin(506,00 € > 04/05/2019 - 31/01/2020)";"506,00 € - 27/01/2020";"506,00 €";"506,00 €"
"102";"Principale";"";"Fornitura prodotti per l'igiene 2020/2021";"";"31/12/2019 00:00";"01/01/2027 00:00";"14/10/2021 08:33";"Z432B34246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432B34246";"01683580268 - Casa di Riposo Villa Belvedere";"31/12/2019";"23-AFFIDAMENTO DIRETTO";"01232670552 - WELCARE INDUSTRIES S.p.a. ";"01232670552 - WELCARE INDUSTRIES S.p.a. (3.000,00 € > 31/12/2019 - 31/12/2021)";"1.656,00 € - 28/02/2020;1.296,00 € - 14/04/2021";"3.000,00 €";"2.952,00 €"
"103";"Principale";"";"Gara codice Z5027416FC";"";"20/02/2019 00:00";"01/01/2026 00:00";"11/09/2020 17:17";"Z5027416FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5027416FC";"01683580268 - Casa di Riposo Villa Belvedere";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"04978940262 - ELETTROSTUDIO S.r.l. Stp";"04978940262 - ELETTROSTUDIO S.r.l. Stp(2.719,50 € > 02/09/2019 - 31/12/2020)";"2.719,50 € - 29/06/2020";"2.719,50 €";"2.719,50 €"
"104";"Principale";"";"Gara codice 8018418FD8";"";"19/09/2019 00:00";"01/01/2028 00:00";"12/01/2022 09:56";"8018418FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8018418FD8";"01683580268 - Casa di Riposo Villa Belvedere";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"03128720269 - GREGGIO DONA' & C. SOCIETA' DI INGEGNERIA S.r.l.";"03128720269 - GREGGIO DONA' & C. SOCIETA' DI INGEGNERIA S.r.l.(95.728,60 € > 01/01/2020 - 31/12/2020)";"38.827,78 € - 24/03/2020;25.885,18 € - 29/03/2021";"95.728,60 €";"64.712,96 €"
"105";"Principale";"";"Gara codice Z602741665";"";"20/02/2019 00:00";"01/01/2027 00:00";"09/02/2022 12:26";"Z602741665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602741665";"01683580268 - Casa di Riposo Villa Belvedere";"20/02/2019";"23-AFFIDAMENTO DIRETTO";"02419840265 - MAZZOCATO S.r.l.";"02419840265 - MAZZOCATO S.r.l.(17.639,97 € > 20/02/2019 - 30/12/2020)";"17.639,97 € - 24/04/2020";"17.639,97 €";"17.639,97 €"
"106";"Principale";"";"Gara codice ZC92AFB14C";"";"04/12/2019 00:00";"01/01/2027 00:00";"25/01/2021 17:10";"ZC92AFB14C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92AFB14C";"01683580268 - Casa di Riposo Villa Belvedere";"04/12/2019";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 04/12/2019 - 31/12/2020)";"355,00 € - 24/04/2020";"1.000,00 €";"355,00 €"
"107";"Principale";"";"Gara codice Z1F2A2E4D5";"";"15/10/2019 00:00";"01/01/2026 00:00";"01/12/2021 15:58";"Z1F2A2E4D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2A2E4D5";"01683580268 - Casa di Riposo Villa Belvedere";"15/10/2019";"23-AFFIDAMENTO DIRETTO";"04970610269 - DAMA RISTORAZIONE di Carniello Daniele,CRNDNL67L03C111I - DAMA RISTORAZIONE di Carniello Daniele";"04970610269 - DAMA RISTORAZIONE di Carniello Daniele(147,78 € > 15/10/2019 - 31/12/2020),CRNDNL67L03C111I - DAMA RISTORAZIONE di Carniello Daniele(26,36 € > 15/10/2019 - 31/12/2020)";"147,78 € - 28/10/2020;26,36 € - 26/11/2020";"174,14 €";"174,14 €"
"108";"Principale";"";"Gara codice ZBE2979C16";"";"09/08/2019 00:00";"01/01/2027 00:00";"21/01/2021 14:01";"ZBE2979C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2979C16";"01683580268 - Casa di Riposo Villa Belvedere";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"RGNRRT66C03C670G - MOTORSHOP di Reginato Roberto";"RGNRRT66C03C670G - MOTORSHOP di Reginato Roberto(1.000,00 € > 09/08/2019 - 31/12/2021)";"480,66 € - 18/12/2020";"1.000,00 €";"480,66 €"
