﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"124";"Principale";"";"FORNITURA CARRELLO PORTARIFIUTI";"";"26/08/2021 11:22";"01/01/2028 00:00";"19/01/2022 12:20";"Z6E3222A83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3222A83";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"00162290027 - ALVI OFFICINE MECCANICHE S.R.L.";"00162290027 - ALVI OFFICINE MECCANICHE S.R.L.(875,91 € > 14/07/2021 - 14/07/2021)";"875,91 € - 13/09/2021";"875,91 €";"875,91 €";"";""
"125";"Principale";"";"REVISIONE FURGONE";"";"26/08/2021 11:26";"01/01/2027 00:00";"26/08/2021 11:30";"Z98322C014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98322C014";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(136,46 € > 13/07/2021 - 13/07/2021)";"136,66 € - 12/08/2021";"136,46 €";"136,66 €";"";""
"126";"Principale";"";"RICARICA GAS CONDIZIONATORE";"";"26/08/2021 11:39";"01/01/2027 00:00";"28/09/2021 11:20";"ZE632349C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE632349C7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/06/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(95,00 € > 26/07/2021 - 26/08/2021)";"95,00 € - 13/09/2021";"95,00 €";"95,00 €";"";""
"127";"Principale";"";"SPAZIO AGGIUNTIVO PEC";"";"26/08/2021 12:07";"01/01/2027 00:00";"26/08/2021 12:09";"Z9532468CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9532468CB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(20,00 € > 24/08/2021 - 24/08/2021)";"20,00 € - 12/08/2021";"20,00 €";"20,00 €";"";""
"128";"Principale";"";"REVISIONE AUTOMEZZO VOLKSWAGEN CRAFTER";"";"26/08/2021 12:17";"01/01/2027 00:00";"26/08/2021 12:19";"Z1A326DC7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A326DC7A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(498,00 € > 13/07/2021 - 13/07/2021)";"498,00 € - 12/08/2021";"498,00 €";"498,00 €";"";""
"129";"Principale";"";"MANUTENZIONE FURGONE RENAULT KANGOO";"";"26/08/2021 12:23";"01/01/2027 00:00";"26/08/2021 12:23";"Z67326DCA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67326DCA4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(163,00 € > 13/07/2021 - 13/07/2021)";"163,00 € - 12/08/2021";"163,00 €";"163,00 €";"";""
"130";"Principale";"";"FORNITURA N. 1 PC";"";"26/08/2021 12:23";"01/01/2027 00:00";"19/01/2022 08:31";"Z303271855";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303271855";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(743,81 € > 24/07/2021 - 24/07/2021)";"743,81 € - 30/08/2021";"743,81 €";"743,81 €";"";""
"131";"Principale";"";"SOSTITUZIONE VASI DI ESPANSIONE CALDAIA";"";"26/08/2021 15:08";"01/01/2027 00:00";"28/09/2021 11:14";"ZAC327892C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC327892C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(420,00 € > 01/08/2021 - 31/08/2021)";"420,00 € - 13/09/2021";"420,00 €";"420,00 €";"";""
"132";"Principale";"";"FORNITURA E MESSA IN OPERA CONDIZIONATORE";"";"26/08/2021 15:11";"01/01/2027 00:00";"28/09/2021 11:16";"Z6832842C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6832842C8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(1.000,00 € > 20/07/2021 - 20/07/2021)";"1.000,00 € - 13/09/2021";"1.000,00 €";"1.000,00 €";"";""
"133";"Principale";"";"FORNITURA SCHEDA UPS E LICENZA OFFICE";"";"26/08/2021 15:13";"01/01/2027 00:00";"19/01/2022 08:31";"ZD232842EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD232842EB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(579,99 € > 23/07/2021 - 23/07/2021)";"579,99 € - 01/09/2021";"579,99 €";"579,99 €";"";""
"134";"Principale";"";"RIPARAZIONE CANCELLETTO ELETTRICO";"";"26/08/2021 15:15";"01/01/2027 00:00";"24/05/2023 11:37";"Z5C3284A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3284A55";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(200,00 € > 20/07/2021 - 20/07/2021)";"200,00 € - 24/09/2021";"200,00 €";"200,00 €";"";""
"135";"Principale";"";"FORNITURA MASCHERINE FFP2 E CHIRURGICHE";"";"26/08/2021 15:25";"01/01/2027 00:00";"26/08/2021 15:48";"Z4E3290E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3290E93";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/07/2021";"23-AFFIDAMENTO DIRETTO";"02378350231 - AIRONE SRL";"02378350231 - AIRONE SRL(182,40 € > 22/07/2021 - 22/07/2021)";"182,40 € - 12/08/2021";"182,40 €";"182,40 €";"";""
"136";"Principale";"";"FORNITURA TONER PER STAMPANTI";"";"26/08/2021 15:49";"01/01/2027 00:00";"28/09/2021 11:43";"Z2C329170F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C329170F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(160,15 € > 26/07/2021 - 26/07/2021)";"160,15 € - 01/09/2021";"160,15 €";"160,15 €";"";""
"137";"Principale";"";"MANUTENZIONE STRAORDINARIA GIARDINO";"";"26/08/2021 15:55";"01/01/2027 00:00";"28/09/2021 11:44";"Z753291720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753291720";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03383390238 - L'ACERO SRL";"03383390238 - L'ACERO SRL(2.300,00 € > 01/08/2021 - 31/08/2021)";"2.300,00 € - 24/09/2021";"2.300,00 €";"2.300,00 €";"";""
"138";"Principale";"";"SOSTITUZIONE COMPRESSORE IMPIANTO DI CLIMATIZZAZIONE";"";"26/08/2021 15:57";"01/01/2027 00:00";"28/09/2021 11:45";"ZF032924AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF032924AB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(3.835,00 € > 01/08/2021 - 31/08/2021)";"3.835,00 € - 24/09/2021";"3.835,00 €";"3.835,00 €";"";""
"139";"Principale";"";"PACCHETTO ORE ASSISTENZA SOFTWARE";"";"26/08/2021 16:11";"01/01/2027 00:00";"19/01/2022 08:31";"Z4332B9F77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4332B9F77";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.040,00 € > 10/08/2021 - 31/12/2021)";"1.040,00 € - 13/09/2021";"1.040,00 €";"1.040,00 €";"";""
"140";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"26/08/2021 16:12";"01/01/2027 00:00";"28/09/2021 11:49";"Z5C32BC39E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C32BC39E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 11/08/2021 - 11/08/2021)";"230,00 € - 24/09/2021";"230,00 €";"230,00 €";"";""
"141";"Principale";"";"FORNITURA LAMPADA LED CON CORNICE";"";"01/09/2021 10:35";"01/01/2027 00:00";"09/12/2021 13:05";"Z3E32E37DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E32E37DB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(33,60 € > 13/09/2021 - 13/09/2021)";"33,60 € - 25/10/2021";"33,60 €";"33,60 €";"";""
"142";"Principale";"";"INCARICO OCCASIONALE INFERMIERE";"";"27/09/2021 16:48";"01/01/2027 00:00";"09/12/2021 15:22";"Z2932EB499";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2932EB499";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"KRDPVN60H22Z100Z - Kordha Pelivan";"KRDPVN60H22Z100Z - Kordha Pelivan(1.048,32 € > 04/09/2021 - 20/09/2021)";"1.048,32 € - 25/10/2021";"1.048,32 €";"1.048,32 €";"";""
"143";"Principale";"";"FORNITURA PRODOTTI DI IGIENE PER OSPITI";"";"28/09/2021 12:41";"01/01/2028 00:00";"19/01/2022 12:16";"ZDD32EB60D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD32EB60D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(831,00 € > 06/09/2021 - 06/09/2021)";"831,00 € - 26/11/2021";"831,00 €";"831,00 €";"";""
"144";"Principale";"";"PROROGA FORNITURA PRODOTTI MONOUSO INCONTINENZA";"";"28/09/2021 12:44";"01/01/2029 00:00";"25/01/2023 11:47";"Z9B32EBEBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B32EBEBC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(36.000,00 € > 01/10/2021 - 30/09/2022)";"2.204,64 € - 13/12/2021;2.189,86 € - 31/01/2022;2.277,41 € - 16/02/2022;2.266,04 € - 23/03/2022;5.561,08 € - 05/05/2022;2.276,90 € - 18/05/2022;2.903,52 € - 22/06/2022;2.830,75 € - 22/07/2022;2.919,53 € - 31/08/2022;2.922,44 € - 14/10/2022;2.784,18 € - 04/11/2022";"36.000,00 €";"31.136,35 €";"";""
"145";"Principale";"";"FORNITURA PRODOTTI PER PULIZIE";"";"28/09/2021 12:49";"01/01/2028 00:00";"19/01/2022 11:42";"ZF732EF5ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF732EF5ED";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.046,52 € > 13/09/2021 - 13/09/2021)";"1.046,52 € - 09/11/2021";"1.046,52 €";"1.046,52 €";"";""
"146";"Principale";"";"ABBONAMENTO ANNUALE QUOTIDIANO L'ARENA";"";"28/09/2021 12:51";"01/01/2027 00:00";"28/09/2021 12:55";"Z19331FC78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19331FC78";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"00213960230 - Società Athesis S.p.A";"00213960230 - Società Athesis S.p.A(518,00 € > 13/10/2021 - 12/10/2022)";"518,00 € - 24/09/2021";"518,00 €";"518,00 €";"";""
"147";"Principale";"";"FORNITURA PANNOLINI PER ASILO NIDO";"";"28/09/2021 12:55";"01/01/2028 00:00";"19/01/2022 11:37";"Z5C3320C91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3320C91";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(668,43 € > 22/09/2021 - 22/09/2021)";"668,43 € - 09/11/2021";"668,43 €";"668,43 €";"";""
"148";"Principale";"";"AFFIDAMENTO STESURA DOCUMENTAZIONE PER ACCREDITAMENTO POSTI LETTO NON AUTO";"";"28/09/2021 13:02";"01/01/2028 00:00";"19/01/2022 11:36";"Z7333211C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7333211C9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"02420910230 - Studio 209A Zoppi e Associati";"02420910230 - Studio 209A Zoppi e Associati(1.684,80 € > 22/09/2021 - 22/10/2021)";"1.731,46 € - 13/12/2021";"1.684,80 €";"1.731,46 €";"";""
"149";"Principale";"";"AFFIDAMENTO PER REDAZIONE RELAZIONE ASPETTI TECNICI DI ACCESSIBILITA'";"";"23/09/2021 12:58";"01/01/2027 00:00";"09/12/2021 15:21";"Z8D3324DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D3324DBD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(600,00 € > 23/09/2021 - 23/10/2021)";"600,00 € - 25/10/2021";"600,00 €";"600,00 €";"";""
"150";"Principale";"";"FORNITURA ABBIGLIAMENTO DA LAVORO E ARTICOLI DI FERRAMENTA";"";"23/09/2021 13:06";"01/01/2028 00:00";"28/06/2022 11:47";"ZE1332ACEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1332ACEF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"01855660237 - FERGAS S.N.C.";"01855660237 - FERGAS S.N.C.(206,40 € > 23/09/2021 - 31/12/2021)";"206,40 € - 25/05/2022";"206,40 €";"206,40 €";"";""
"151";"Principale";"";"FORNITURA PRODOTTO ANTICALCARE 20 LT";"";"24/09/2021 14:02";"01/01/2027 00:00";"09/12/2021 14:05";"Z12332CD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12332CD62";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(240,00 € > 24/09/2021 - 24/09/2021)";"240,00 € - 25/10/2021";"240,00 €";"240,00 €";"";""
"152";"Principale";"";"AFFIDAMENTO LAVORI MANUTENZIONE STRAORDINARIA RIUSO BAGNO";"";"29/09/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:34";"Z3B333DC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B333DC42";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"04065520233 - COS.GEO GROUP S.R.L. ";"04065520233 - COS.GEO GROUP S.R.L. (6.844,20 € > 04/10/2021 - 03/11/2021)";"6.844,20 € - 13/12/2021";"6.844,20 €";"6.844,20 €";"";""
"153";"Principale";"";"AFFIDAMENTO LAVORI IDRAULICI MANUTENZIONE STRAORDINARIA RIUSO BAGNO";"";"29/09/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:27";"Z23334439A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23334439A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/09/2021";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(6.420,00 € > 05/10/2021 - 04/11/2021)";"6.420,00 € - 13/12/2021";"6.420,00 €";"6.420,00 €";"";""
"154";"Principale";"";"MANUTENZIONE ATTREZZATURE SANITARIE";"";"01/10/2021 00:00";"01/01/2027 00:00";"09/12/2021 15:08";"Z153345566";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153345566";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(492,00 € > 01/10/2021 - 10/10/2021)";"403,31 € - 25/10/2021";"492,00 €";"403,31 €";"";""
"155";"Principale";"";"SPAZIO AGGIUNTIVO POSTA ELETTRONICA";"";"05/10/2021 15:18";"01/01/2027 00:00";"09/12/2021 15:20";"Z15334EE5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15334EE5A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10,00 € > 05/10/2021 - 05/10/2021)";"10,00 € - 25/10/2021";"10,00 €";"10,00 €";"";""
"156";"Principale";"";"MANUTENZIONE ATTREZZATURE SANITARIE";"";"08/10/2021 15:31";"01/01/2027 00:00";"09/12/2021 15:36";"Z813360C58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813360C58";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(621,00 € > 22/10/2021 - 22/10/2021)";"621,00 € - 26/11/2021";"621,00 €";"621,00 €";"";""
"157";"Principale";"";"RINNOVO LICENZA SOFTWARE VMWARE";"";"08/10/2021 16:08";"01/01/2027 00:00";"19/01/2022 08:31";"Z113360C8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113360C8D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(100,00 € > 11/10/2021 - 11/10/2021)";"100,00 € - 09/11/2021";"100,00 €";"100,00 €";"";""
"158";"Principale";"";"PROROGA CONTRATTO OCCASIONALE INFERMIERE";"";"11/10/2021 00:00";"01/01/2028 00:00";"28/06/2022 11:20";"ZF43363139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43363139";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"KRDPVN60H22Z100Z - Kordha Pelivan";"KRDPVN60H22Z100Z - Kordha Pelivan(2.620,80 € > 11/10/2021 - 31/12/2021)";"698,88 € - 26/11/2021;698,98 € - 13/12/2021;1.457,52 € - 03/02/2022";"2.620,80 €";"2.855,38 €";"";""
"159";"Principale";"";"MANUTENZIONE ATTREZZATURE SANITARIE";"";"14/10/2021 00:00";"01/01/2027 00:00";"09/12/2021 16:21";"Z3433786A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3433786A4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(2.682,40 € > 14/10/2021 - 14/10/2021)";"1.471,50 € - 26/11/2021";"2.682,40 €";"1.471,50 €";"";""
"160";"Principale";"";"FORNITURA CARTA A4";"";"20/10/2021 00:00";"01/01/2027 00:00";"09/12/2021 16:37";"ZC7338C6AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7338C6AD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(532,80 € > 20/10/2021 - 20/10/2021)";"532,80 € - 26/11/2021";"532,80 €";"532,80 €";"";""
"161";"Principale";"";"AFFIDAMENTO ATTIVITA' DI SUPPORTO AL R.U.P. PER PROCEDURE DI GARA";"";"22/10/2021 00:00";"01/01/2030 00:00";"03/05/2024 10:36";"Z143395D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143395D77";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO S.R.L.S.";"03440481202 - APPALTIAMO S.R.L.S.(20.500,00 € > 01/01/2022 - 31/12/2023)";"1.000,00 € - 09/05/2022;1.000,00 € - 22/07/2022;1.000,00 € - 14/10/2022;1.000,00 € - 26/04/2023;1.000,00 € - 19/01/2023;1.000,00 € - 19/07/2023;1.000,00 € - 30/10/2023;1.000,00 € - 12/02/2024";"20.500,00 €";"8.000,00 €";"";""
"162";"Principale";"";"UTILIZZO PIATTAFORMA GPA PER PROCEDURE DI GARA";"";"22/10/2021 00:00";"01/01/2030 00:00";"03/05/2024 10:34";"Z5F3395E12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3395E12";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS S.R.L.";"03843980966 - HELDIS S.R.L.(10.800,00 € > 01/01/2022 - 31/12/2024)";"300,00 € - 03/02/2022;300,00 € - 21/02/2022;300,00 € - 25/03/2022;300,00 € - 09/05/2022;300,00 € - 18/05/2022;300,00 € - 22/06/2022;300,00 € - 12/07/2022;300,00 € - 10/08/2022;300,00 € - 20/09/2022;300,00 € - 14/10/2022;300,00 € - 18/11/2022;300,00 € - 23/12/2022;300,00 € - 23/01/2022;300,00 € - 19/01/2023;300,00 € - 01/03/2023;600,00 € - 04/04/2023;300,00 € - 17/05/2023;300,00 € - 27/06/2023;300,00 € - 19/07/2023;300,00 € - 16/08/2023;300,00 € - 12/09/2023;300,00 € - 30/10/2023;300,00 € - 28/11/2023";"10.800,00 €";"7.200,00 €";"";""
"163";"Principale";"";"RIPARAZIONE CALDAIA PRESSO ASILO NIDO";"";"26/10/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:25";"ZD7339F121";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7339F121";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/10/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(330,00 € > 19/11/2021 - 19/11/2021)";"330,00 € - 13/12/2021";"330,00 €";"330,00 €";"";""
"164";"Principale";"";"RIPARAZIONE VOLKSWAGEN CRAFTER";"";"29/10/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:24";"Z4B33B0139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B33B0139";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/10/2021";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(329,27 € > 29/10/2021 - 29/10/2021)";"329,27 € - 23/12/2021";"329,27 €";"329,27 €";"";""
"165";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"12/11/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:14";"Z5233E09AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5233E09AE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 17/11/2021 - 17/11/2021)";"230,00 € - 13/12/2021";"230,00 €";"230,00 €";"";""
"166";"Principale";"";"FORNITURA E INSTALLAZIONE CALDAIA ASILO NIDO";"";"15/11/2021 00:00";"01/01/2028 00:00";"28/06/2022 12:46";"ZEF33E5F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF33E5F23";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(4.003,30 € > 15/11/2021 - 31/12/2021)";"4.003,30 € - 28/01/2022";"4.003,30 €";"4.003,30 €";"";""
"167";"Principale";"";"LAVORI IDRAULICI CASA DI RIPOSO";"";"16/11/2021 00:00";"01/01/2028 00:00";"19/01/2022 11:13";"Z3733F092B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3733F092B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(580,00 € > 16/11/2021 - 16/11/2021)";"580,00 € - 13/12/2021";"580,00 €";"580,00 €";"";""
"168";"Principale";"";"FORMAZIONE PRIVACY A DISTANZA";"";"19/11/2021 11:35";"01/01/2028 00:00";"28/06/2022 12:47";"Z9033FE059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9033FE059";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(300,00 € > 01/01/2022 - 31/01/2022)";"300,00 € - 09/05/2022";"300,00 €";"300,00 €";"";""
